sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:00:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:00:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:01:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:01:37;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:02:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:02:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:03:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:03:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:04:11;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:04:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:05:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:05:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:06:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:06:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:07:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:07:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:08:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:08:54;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:09:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:09:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:10:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:10:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:11:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:11:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:12:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:13:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:13:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:14:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:14:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:15:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:15:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:16:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:16:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:17:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:17:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:18:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:18:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:19:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:19:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:20:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:20:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:21:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:21:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:22:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:22:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:23:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:23:53;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:24:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:24:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:25:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:25:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:26:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:26:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:27:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:28:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:28:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:29:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:29:33;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:30:06;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:30:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:31:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:31:39;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:32:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:32:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:33:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:33:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:34:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:34:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:35:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:35:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:36:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:36:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:37:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:37:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:38:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:38:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:39:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:39:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:40:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:40:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:41:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:42:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:42:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:43:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:43:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:44:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:44:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:45:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:45:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:46:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:46:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:47:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:47:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:48:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:48:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:49:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:49:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:50:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:50:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:51:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:51:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:52:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:52:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:53:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:53:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:54:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:54:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:55:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:55:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:56:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:57:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:57:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:58:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:58:32;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:59:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T00:59:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:00:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:00:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:01:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:01:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:02:11;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:02:42;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:03:13;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:03:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:04:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:04:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:05:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:05:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:06:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:06:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:07:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:07:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:08:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:08:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:09:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:09:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:10:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:10:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:11:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:12:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:12:37;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:13:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:13:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:14:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:14:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:15:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:15:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:16:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:16:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:17:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:17:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:18:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:18:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:19:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:19:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:20:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:20:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:21:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:21:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:22:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:22:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:23:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:23:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:24:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:25:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:25:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:26:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:26:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:27:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:27:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:28:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:28:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:29:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:29:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:30:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:30:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:31:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:31:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:32:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:32:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:33:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:33:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:34:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:34:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:35:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:35:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:36:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:36:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:37:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:37:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:38:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:38:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:39:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:40:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:40:34;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:41:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:41:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:42:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:42:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:43:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:45:05;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:45:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:46:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:46:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:47:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:47:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:48:21;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:48:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:49:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:49:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:50:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:51:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:51:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:52:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:52:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:53:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:53:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:54:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:54:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:55:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:55:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:56:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:57:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:57:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:58:06;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:58:37;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:59:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T01:59:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:00:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:00:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:01:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:01:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:02:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:02:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:03:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:04:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:04:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:05:07;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:05:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:06:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:06:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:07:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:07:51;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:08:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:08:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:09:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:10:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:10:36;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:11:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:11:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:12:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:12:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:13:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:14:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:14:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:15:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:15:37;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:16:28;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:17:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:18:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:18:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:19:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:20:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:20:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:21:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:22:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:24:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:25:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:26:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:27:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:28:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:29:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:30:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:31:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:31:38;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:32:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:32:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:33:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:34:06;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:34:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:35:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:35:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:36:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:37:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:37:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:38:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:38:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:39:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:40:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:40:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:41:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:41:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:42:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:42:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:43:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:44:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:44:40;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:45:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:45:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:46:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:46:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:47:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:48:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:48:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:49:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:49:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:50:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:50:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:51:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:52:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:52:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:53:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:53:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:54:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:54:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:55:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:56:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:56:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:57:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:57:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:58:18;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:58:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:59:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T02:59:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:00:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:00:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:01:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:02:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:02:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:03:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:03:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:04:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:05:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:06:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:06:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:07:17;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:08:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:08:36;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:09:16;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-01-16T03:09:52;24.13
