sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:02:27;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:07:27;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:12:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:17:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:22:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:27:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:32:27;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:37:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:42:27;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:47:28;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T00:52:27;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:02:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:07:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:12:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:17:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:22:26;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:27:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:37:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:42:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:47:33;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:52:29;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T01:57:32;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:02:34;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:07:30;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:12:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:17:30;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:22:55;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:27:57;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:37:42;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:42:37;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:47:35;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:52:37;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T02:57:31;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:02:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:08:08;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:17:45;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:22:38;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:27:42;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:32:39;11.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:37:33;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:42:38;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:47:34;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:52:38;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T03:57:34;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:02:32;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:07:34;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:12:32;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:17:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:22:31;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:27:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:32:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:37:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:42:27;9.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:47:27;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:52:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T04:57:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:02:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:07:27;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:12:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:17:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:22:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:32:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:37:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:42:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:47:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:52:27;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T05:57:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:02:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:07:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:12:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:17:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:22:27;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:27:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:32:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:37:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:42:26;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:47:27;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:52:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T06:57:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:02:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:07:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:17:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:22:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:27:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:32:27;9.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:37:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:42:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:47:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:52:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T07:57:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:02:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:07:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:12:26;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:17:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:22:27;11.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:27:27;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:32:27;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:37:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:42:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:47:30;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:52:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T08:57:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:02:27;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:12:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:22:31;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:27:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:32:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:37:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:42:47;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:47:33;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:52:34;9.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T09:57:29;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:02:32;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:07:49;11.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:12:33;12.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:17:39;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:22:44;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:27:35;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:32:36;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:37:29;9.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:42:32;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:52:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T10:57:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:02:33;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:07:31;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:12:34;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:17:33;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:22:33;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:27:35;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:32:30;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:37:28;9.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:42:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:47:32;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:52:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T11:57:41;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:03:03;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:12:33;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:17:46;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:22:45;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:32:46;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:37:46;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:42:45;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:47:47;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:52:46;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T12:57:47;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:02:39;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:07:31;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:12:31;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:17:42;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:22:35;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:27:43;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:32:36;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:38:10;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:47:32;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:52:31;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T13:57:30;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:02:44;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:08:24;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:17:59;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:22:33;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:27:34;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:32:30;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:37:33;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:42:34;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:47:33;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T14:57:30;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:02:33;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:07:35;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:12:40;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:17:34;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:22:41;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:27:33;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:32:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:37:30;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:42:29;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:47:48;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:52:31;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T15:57:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:02:30;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:07:28;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:12:29;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:17:30;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:22:30;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:27:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:32:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:37:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:42:57;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:47:33;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:53:09;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T16:57:34;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:02:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:07:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:12:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:17:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:22:27;12.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:27:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:32:34;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:37:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:42:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:47:28;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:52:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T17:57:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:02:27;11.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:07:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:12:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:17:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:22:29;8.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:27:28;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:32:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:37:29;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:42:29;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:47:26;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T18:57:33;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:02:49;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:07:32;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:12:30;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:17:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:22:27;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:27:27;12.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:32:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:37:27;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:42:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T19:52:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:02:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:07:28;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:12:27;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:17:29;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:22:27;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:27:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:32:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:37:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:42:27;12.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:47:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:52:28;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T20:57:27;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:02:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:07:27;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:12:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:17:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:22:31;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:27:29;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:32:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:37:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:42:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:47:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:52:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T21:57:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:02:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:07:27;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:12:27;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:17:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:27:27;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:32:29;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:37:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:42:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:47:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:52:27;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T22:57:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:02:27;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:07:27;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:12:26;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:17:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:22:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:27:27;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:32:26;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:37:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:42:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:47:29;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:52:29;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-01-16T23:57:29;11.23;;;;
