sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:00:32;2.39;2.27;2.03;1.65;13.18;13.17;13.11;12.79;10.60;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:02:58;2.65;2.52;2.27;1.85;14.78;14.77;14.71;14.36;11.93;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:05:24;2.88;2.73;2.44;1.98;15.79;15.78;15.70;15.32;12.69;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:07:49;2.78;2.63;2.34;1.87;14.97;14.96;14.88;14.49;11.97;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:10:15;2.98;2.82;2.50;1.99;15.93;15.91;15.83;15.41;12.71;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:12:42;2.71;2.56;2.27;1.81;14.42;14.41;14.34;13.95;11.50;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:15:07;2.97;2.82;2.52;2.04;16.30;16.28;16.21;15.81;13.09;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:17:33;2.70;2.58;2.33;1.92;15.37;15.35;15.29;14.96;12.46;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:19:59;2.63;2.51;2.28;1.89;15.12;15.11;15.05;14.73;12.29;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:22:25;2.42;2.30;2.06;1.68;13.39;13.38;13.32;13.00;10.79;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:24:50;2.59;2.44;2.15;1.71;13.64;13.63;13.56;13.18;10.85;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:27:16;2.73;2.57;2.26;1.79;14.26;14.25;14.17;13.77;11.32;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:29:42;2.67;2.52;2.21;1.74;13.86;13.85;13.77;13.37;10.98;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:32:07;2.99;2.79;2.40;1.81;14.49;14.47;14.38;13.88;11.26;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:34:35;2.74;2.55;2.17;1.62;12.95;12.93;12.84;12.37;9.99;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:37:01;2.77;2.58;2.23;1.69;13.54;13.52;13.43;12.97;10.55;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:39:26;2.67;2.51;2.18;1.69;13.48;13.47;13.38;12.96;10.60;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:41:58;2.61;2.47;2.18;1.74;13.86;13.85;13.78;13.40;11.05;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:44:24;2.65;2.50;2.22;1.77;14.13;14.12;14.05;13.67;11.28;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:46:49;2.50;2.35;2.07;1.63;13.00;12.99;12.92;12.54;10.31;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:49:15;2.50;2.34;2.04;1.58;12.61;12.60;12.52;12.13;9.91;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:51:41;2.58;2.44;2.16;1.71;13.69;13.68;13.61;13.23;10.91;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:54:07;2.54;2.40;2.13;1.70;13.58;13.57;13.50;13.14;10.84;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:56:32;2.66;2.51;2.22;1.77;14.14;14.13;14.06;13.68;11.27;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T00:58:58;2.26;2.13;1.89;1.50;11.97;11.96;11.90;11.58;9.54;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:01:24;2.34;2.22;1.98;1.60;12.79;12.78;12.72;12.41;10.27;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:03:49;1.96;1.87;1.69;1.40;11.15;11.14;11.09;10.85;9.03;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:06:15;2.15;2.07;1.90;1.60;12.76;12.75;12.70;12.46;10.44;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:08:41;2.50;2.39;2.19;1.83;14.60;14.59;14.53;14.24;11.90;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:11:10;2.33;2.23;2.05;1.73;13.78;13.77;13.72;13.46;11.27;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:13:39;2.34;2.26;2.09;1.78;14.23;14.22;14.18;13.94;11.71;0.65
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:16:06;2.44;2.33;2.13;1.78;14.25;14.24;14.18;13.90;11.62;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:18:33;2.01;1.92;1.76;1.47;11.75;11.74;11.70;11.47;9.59;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:20:59;2.15;2.07;1.89;1.59;12.71;12.70;12.66;12.42;10.39;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:23:25;2.19;2.08;1.87;1.52;12.17;12.16;12.11;11.82;9.81;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:25:51;2.17;2.07;1.87;1.54;12.29;12.28;12.23;11.96;9.95;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:28:18;2.12;2.02;1.82;1.50;11.94;11.93;11.88;11.62;9.66;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:30:44;2.35;2.22;1.96;1.57;12.52;12.50;12.44;12.11;9.98;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:33:10;2.25;2.13;1.88;1.50;11.98;11.97;11.91;11.59;9.55;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:35:37;2.27;2.15;1.90;1.52;12.14;12.13;12.06;11.74;9.69;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:38:03;2.55;2.40;2.10;1.64;13.07;13.05;12.98;12.59;10.31;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:40:31;3.19;3.04;2.74;2.25;17.97;17.95;17.88;17.47;14.53;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:42:58;3.14;3.05;2.89;2.54;20.26;20.25;20.21;19.94;16.89;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:50:27;2.20;2.09;1.86;1.51;12.04;12.03;11.97;11.67;9.66;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:53:06;2.39;2.25;1.98;1.55;12.39;12.38;12.31;11.95;9.81;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:55:38;2.43;2.29;2.00;1.57;12.51;12.50;12.43;12.06;9.89;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T01:58:08;2.41;2.26;1.96;1.51;12.09;12.08;12.00;11.62;9.49;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:00:35;2.28;2.15;1.89;1.50;11.95;11.94;11.88;11.54;9.50;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:05:34;2.43;2.28;2.00;1.57;12.51;12.50;12.43;12.06;9.89;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:08:05;2.28;2.14;1.85;1.42;11.36;11.35;11.27;10.91;8.90;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:13:18;2.93;2.74;2.36;1.79;14.33;14.31;14.21;13.73;11.16;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:15:43;2.57;2.41;2.08;1.58;12.65;12.63;12.55;12.13;9.87;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:18:28;2.55;2.40;2.11;1.66;13.29;13.27;13.20;12.82;10.54;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:21:20;2.65;2.51;2.25;1.83;14.61;14.60;14.53;14.18;11.76;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:38:26;1.91;1.80;1.58;1.24;9.90;9.89;9.84;9.55;7.84;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:43:58;1.82;1.72;1.52;1.21;9.68;9.67;9.62;9.36;7.72;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:46:38;1.84;1.72;1.50;1.16;9.28;9.27;9.22;8.93;7.30;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:49:40;1.83;1.70;1.45;1.07;8.58;8.57;8.51;8.19;6.60;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:55:03;1.78;1.64;1.38;1.00;7.97;7.96;7.89;7.56;6.05;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T02:57:42;1.85;1.71;1.44;1.06;8.46;8.45;8.39;8.05;6.47;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:00:15;1.74;1.60;1.35;0.98;7.81;7.80;7.73;7.41;5.93;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:02:44;1.60;1.47;1.23;0.88;7.05;7.03;6.98;6.67;5.32;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:05:11;1.94;1.79;1.49;1.07;8.56;8.55;8.48;8.11;6.46;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:13:12;1.54;1.43;1.20;0.87;6.93;6.92;6.86;6.57;5.26;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:26:47;1.86;1.71;1.43;1.02;8.14;8.13;8.06;7.70;6.13;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:29:31;1.56;1.43;1.18;0.82;6.55;6.54;6.48;6.16;4.86;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:32:04;1.99;1.81;1.47;1.00;7.99;7.98;7.89;7.47;5.84;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:34:45;2.12;1.93;1.58;1.08;8.66;8.65;8.56;8.12;6.37;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:37:28;2.02;1.84;1.51;1.04;8.28;8.26;8.18;7.76;6.10;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:40:07;2.01;1.84;1.51;1.04;8.34;8.33;8.25;7.84;6.17;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:42:38;1.81;1.66;1.35;0.93;7.42;7.40;7.33;6.95;5.45;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:48:10;1.96;1.79;1.45;0.98;7.80;7.78;7.70;7.28;5.67;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:50:42;2.09;1.90;1.54;1.04;8.27;8.26;8.17;7.72;6.02;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:53:18;2.13;1.94;1.56;1.05;8.40;8.38;8.29;7.84;6.10;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:55:59;2.05;1.87;1.51;1.01;8.06;8.05;7.96;7.52;5.84;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T03:58:52;1.91;1.73;1.39;0.91;7.31;7.30;7.22;6.79;5.25;0.80
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:04:00;2.04;1.85;1.50;1.01;8.08;8.07;7.98;7.55;5.88;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:06:35;1.94;1.78;1.46;1.02;8.12;8.10;8.03;7.63;6.02;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:10:05;1.78;1.64;1.36;0.96;7.70;7.69;7.62;7.28;5.78;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:12:29;1.65;1.52;1.28;0.92;7.39;7.38;7.32;7.01;5.61;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:15:04;1.49;1.37;1.15;0.83;6.65;6.65;6.59;6.31;5.05;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:17:32;1.63;1.50;1.26;0.90;7.23;7.22;7.16;6.85;5.47;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:20:01;1.57;1.45;1.21;0.87;6.99;6.97;6.92;6.62;5.29;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:22:28;1.42;1.32;1.11;0.82;6.54;6.53;6.48;6.22;5.00;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:24:55;1.58;1.46;1.23;0.90;7.18;7.17;7.12;6.83;5.48;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:27:24;1.60;1.48;1.24;0.89;7.11;7.10;7.04;6.74;5.38;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:29:50;1.71;1.57;1.31;0.94;7.50;7.49;7.42;7.10;5.65;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:32:15;1.88;1.72;1.42;0.99;7.92;7.90;7.83;7.45;5.88;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:34:41;1.60;1.47;1.21;0.85;6.80;6.79;6.73;6.41;5.07;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:37:07;1.38;1.27;1.05;0.74;5.95;5.94;5.89;5.62;4.46;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:39:34;1.66;1.53;1.27;0.90;7.17;7.16;7.10;6.77;5.37;0.78
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:41:59;1.75;1.61;1.33;0.95;7.56;7.55;7.48;7.14;5.67;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:44:26;1.85;1.70;1.40;0.98;7.81;7.80;7.72;7.35;5.80;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:46:52;1.83;1.67;1.37;0.95;7.61;7.59;7.52;7.15;5.63;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:49:20;1.87;1.70;1.38;0.93;7.46;7.45;7.37;6.98;5.44;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:51:46;1.80;1.63;1.30;0.86;6.85;6.83;6.75;6.35;4.90;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:54:16;1.69;1.53;1.22;0.80;6.40;6.38;6.31;5.93;4.57;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:56:43;1.66;1.50;1.19;0.77;6.14;6.12;6.05;5.67;4.34;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T04:59:09;1.96;1.77;1.39;0.88;7.03;7.02;6.93;6.47;4.91;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:01:36;1.85;1.67;1.32;0.84;6.73;6.71;6.63;6.20;4.73;0.84
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:04:04;2.05;1.84;1.44;0.91;7.26;7.24;7.15;6.66;5.04;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:06:32;1.50;1.35;1.06;0.67;5.35;5.34;5.27;4.92;3.73;0.85
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:08:58;1.83;1.65;1.31;0.84;6.69;6.68;6.59;6.17;4.71;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:11:25;1.71;1.55;1.23;0.80;6.40;6.38;6.31;5.92;4.55;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:13:51;1.79;1.62;1.29;0.85;6.76;6.75;6.67;6.27;4.83;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:16:17;1.55;1.41;1.14;0.76;6.06;6.04;5.98;5.64;4.37;0.83
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:18:42;1.47;1.34;1.08;0.73;5.80;5.79;5.73;5.41;4.21;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:21:08;1.31;1.19;0.95;0.63;5.03;5.02;4.97;4.68;3.62;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:23:34;1.15;1.04;0.84;0.55;4.42;4.41;4.36;4.10;3.17;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:26:00;1.60;1.45;1.17;0.78;6.21;6.20;6.13;5.78;4.48;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:28:27;1.43;1.30;1.05;0.71;5.64;5.63;5.57;5.26;4.09;0.82
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:30:53;1.35;1.23;1.00;0.67;5.38;5.37;5.31;5.03;3.92;0.81
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:33:19;1.51;1.38;1.13;0.77;6.15;6.14;6.07;5.76;4.51;0.79
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:35:46;1.25;1.15;0.96;0.69;5.54;5.53;5.49;5.25;4.19;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:38:13;1.11;1.03;0.88;0.65;5.22;5.21;5.18;4.98;4.02;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:40:39;1.35;1.26;1.09;0.83;6.64;6.63;6.59;6.37;5.18;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:43:05;0.90;0.84;0.73;0.56;4.48;4.48;4.45;4.31;3.52;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:45:31;0.94;0.88;0.76;0.57;4.58;4.57;4.54;4.38;3.56;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:47:57;1.22;1.14;0.98;0.74;5.95;5.94;5.91;5.70;4.64;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:50:23;1.30;1.22;1.05;0.80;6.43;6.42;6.38;6.17;5.02;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:52:49;1.24;1.16;1.01;0.77;6.19;6.18;6.14;5.94;4.85;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:55:18;1.30;1.23;1.08;0.85;6.81;6.80;6.77;6.58;5.41;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T05:57:44;1.50;1.42;1.24;0.98;7.84;7.83;7.79;7.56;6.22;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:00:10;1.17;1.11;0.98;0.77;6.18;6.17;6.14;5.97;4.91;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:02:37;1.17;1.11;0.98;0.79;6.28;6.28;6.25;6.08;5.02;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:05:03;1.41;1.33;1.16;0.91;7.28;7.27;7.23;7.02;5.76;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:07:29;1.32;1.25;1.12;0.90;7.18;7.17;7.14;6.96;5.75;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:09:55;1.31;1.24;1.12;0.91;7.25;7.24;7.21;7.04;5.84;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:12:21;1.18;1.12;1.00;0.81;6.50;6.49;6.46;6.30;5.22;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:14:46;1.33;1.26;1.14;0.93;7.41;7.41;7.38;7.20;5.98;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:17:12;1.17;1.12;1.01;0.82;6.58;6.57;6.54;6.39;5.31;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:19:43;1.31;1.25;1.13;0.93;7.46;7.45;7.42;7.26;6.05;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:22:09;1.02;0.98;0.90;0.76;6.10;6.09;6.07;5.96;4.99;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:24:36;0.96;0.93;0.85;0.72;5.72;5.72;5.70;5.59;4.68;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:27:02;0.92;0.88;0.80;0.67;5.34;5.33;5.31;5.21;4.35;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:29:27;1.21;1.15;1.05;0.88;7.04;7.04;7.01;6.87;5.74;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:31:53;1.10;1.05;0.95;0.79;6.33;6.33;6.30;6.17;5.15;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:34:19;1.05;1.01;0.91;0.76;6.08;6.07;6.05;5.93;4.95;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:36:45;0.98;0.93;0.84;0.70;5.55;5.55;5.53;5.40;4.50;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:39:13;1.06;1.01;0.90;0.74;5.89;5.88;5.86;5.72;4.75;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:41:38;0.98;0.93;0.84;0.69;5.50;5.50;5.48;5.35;4.45;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:44:04;1.20;1.14;1.01;0.81;6.51;6.50;6.47;6.31;5.21;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:46:30;1.24;1.17;1.04;0.83;6.61;6.60;6.57;6.39;5.27;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:48:56;1.34;1.27;1.13;0.91;7.29;7.29;7.25;7.07;5.85;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:51:21;1.08;1.02;0.89;0.70;5.61;5.61;5.57;5.41;4.44;0.69
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:53:47;1.47;1.38;1.20;0.93;7.43;7.43;7.38;7.15;5.85;0.70
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:56:13;1.63;1.52;1.31;1.00;8.00;7.99;7.94;7.67;6.24;0.72
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T06:58:38;1.44;1.34;1.14;0.85;6.79;6.78;6.73;6.48;5.23;0.73
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:01:04;1.68;1.56;1.33;0.99;7.89;7.88;7.83;7.53;6.08;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:03:31;1.92;1.78;1.50;1.11;8.86;8.85;8.78;8.44;6.79;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:05:57;1.71;1.57;1.30;0.92;7.38;7.36;7.30;6.96;5.53;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:08:23;1.66;1.52;1.26;0.88;7.07;7.06;7.00;6.67;5.28;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:10:49;1.57;1.45;1.20;0.86;6.88;6.87;6.81;6.51;5.18;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:13:15;1.37;1.27;1.06;0.76;6.09;6.08;6.03;5.77;4.60;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:15:43;1.73;1.59;1.33;0.95;7.59;7.58;7.52;7.18;5.72;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:18:31;1.54;1.42;1.19;0.86;6.88;6.87;6.81;6.52;5.21;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:21:16;1.64;1.51;1.25;0.88;7.04;7.03;6.97;6.64;5.26;0.77
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:24:06;1.54;1.42;1.19;0.85;6.83;6.82;6.77;6.47;5.17;0.76
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:26:36;1.42;1.31;1.10;0.80;6.40;6.39;6.34;6.07;4.87;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:29:05;1.37;1.26;1.06;0.77;6.16;6.15;6.10;5.84;4.68;0.75
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:31:31;1.22;1.14;0.97;0.72;5.74;5.73;5.69;5.47;4.41;0.74
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:34:00;1.32;1.23;1.06;0.80;6.40;6.39;6.34;6.12;4.97;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:36:25;1.49;1.40;1.21;0.93;7.45;7.45;7.40;7.16;5.84;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:38:51;1.41;1.33;1.16;0.91;7.25;7.25;7.20;6.99;5.73;0.71
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:41:17;1.38;1.31;1.17;0.95;7.57;7.56;7.53;7.34;6.08;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:43:42;1.03;0.98;0.88;0.73;5.79;5.79;5.77;5.64;4.69;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:46:08;0.97;0.93;0.85;0.71;5.65;5.64;5.62;5.51;4.60;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:48:34;1.00;0.95;0.87;0.73;5.79;5.79;5.77;5.65;4.72;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:50:59;0.91;0.87;0.79;0.66;5.28;5.27;5.25;5.15;4.30;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:53:27;1.03;0.99;0.90;0.75;6.00;5.99;5.97;5.85;4.89;0.68
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:55:55;0.84;0.80;0.74;0.62;4.98;4.98;4.96;4.87;4.08;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T07:58:23;0.86;0.83;0.77;0.65;5.22;5.22;5.20;5.11;4.29;0.67
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:00:51;0.79;0.76;0.71;0.61;4.90;4.90;4.89;4.81;4.05;0.66
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:03:19;0.63;0.61;0.57;0.50;3.98;3.98;3.97;3.91;3.31;0.64
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:05:46;0.99;0.96;0.91;0.80;6.38;6.37;6.36;6.28;5.31;0.63
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:08:12;1.04;1.01;0.97;0.86;6.86;6.85;6.84;6.76;5.74;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:10:38;1.01;1.00;0.96;0.86;6.90;6.90;6.89;6.82;5.81;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:13:05;0.77;0.76;0.73;0.66;5.31;5.31;5.30;5.25;4.48;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:15:31;0.58;0.57;0.56;0.51;4.04;4.04;4.04;4.00;3.42;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:17:57;0.54;0.54;0.52;0.48;3.80;3.80;3.79;3.76;3.22;0.62
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:20:23;0.48;0.48;0.46;0.42;3.36;3.36;3.35;3.32;2.84;0.61
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:22:50;0.40;0.39;0.38;0.35;2.77;2.77;2.77;2.75;2.35;0.60
66321;SPS30;53977;51.03358897;5.86434960;2023-01-16T08:25:19;0.42;0.42;0.41;0.37;2.97;2.97;2.96;2.94;2.51;0.60
