sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:01:24;85.00;62.33;51.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:03:51;93.67;81.33;78.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:06:16;82.50;59.75;48.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:08:42;62.33;40.00;31.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:11:08;92.33;68.67;62.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:13:35;107.33;93.33;90.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:16:00;83.50;60.50;47.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:18:26;103.00;81.67;75.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:20:51;85.00;62.75;51.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:23:16;109.33;95.33;91.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:25:42;80.50;58.75;47.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:28:09;66.33;45.67;36.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:30:35;49.67;22.00;20.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:33:01;52.00;28.67;26.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:35:26;70.50;49.50;39.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:37:52;94.33;69.33;63.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:40:18;98.67;75.33;73.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:42:43;54.50;32.25;18.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:45:09;46.33;22.00;18.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:47:35;105.33;84.67;83.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:50:00;49.33;28.67;15.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:52:25;59.33;38.33;29.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:54:51;94.67;69.00;59.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:57:16;101.00;80.33;76.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T00:59:42;58.25;28.00;14.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:02:07;39.25;17.25;12.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:04:32;72.67;59.33;44.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:06:58;39.33;16.00;2.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:09:23;39.33;12.00;1.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:11:48;99.67;74.33;69.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:14:14;51.75;29.75;25.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:16:39;90.67;63.67;47.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:19:05;74.50;53.25;37.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:21:30;59.67;36.67;28.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:23:56;79.25;56.75;41.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:26:21;87.50;64.00;48.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:28:47;69.50;47.00;36.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:31:12;130.25;117.25;99.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:33:38;90.00;67.50;53.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:36:04;75.33;54.33;39.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:38:31;81.00;60.60;47.40
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:40:56;103.00;81.67;71.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:43:37;44.67;23.67;4.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:46:07;104.75;86.00;83.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:48:39;70.25;47.00;30.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:51:08;73.75;48.25;36.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:53:41;86.33;68.00;51.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:56:12;49.80;33.60;19.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T01:58:42;103.00;82.67;80.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:01:10;50.20;24.00;14.60
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:03:37;86.50;63.50;54.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:06:15;101.00;73.00;64.40
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:08:44;28.40;7.60;1.60
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:11:15;101.00;79.33;74.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:13:55;56.40;32.20;27.60
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:16:24;117.00;102.75;100.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:22:28;72.75;52.25;38.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:36:28;96.50;67.25;53.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:39:13;98.00;75.00;69.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:55:56;102.00;79.33;76.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T02:58:28;100.33;77.67;73.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:00:57;111.50;96.75;95.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:08:49;90.25;64.25;49.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:11:19;82.33;59.00;43.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:16:52;63.60;42.60;33.80
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:22:12;123.50;109.50;108.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:24:51;99.67;59.33;34.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:30:26;100.33;90.00;88.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:33:37;86.80;63.80;52.20
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:39:01;100.33;80.33;71.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:41:31;106.67;89.00;87.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:44:03;106.33;84.00;75.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:46:37;108.00;90.25;87.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:49:13;75.60;63.80;47.80
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:51:48;106.20;86.80;84.40
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:57:15;100.00;73.50;66.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T03:59:45;104.33;81.33;75.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:02:17;95.75;73.25;69.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:04:51;89.67;73.00;70.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:09:59;56.75;47.00;35.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:12:30;55.60;49.00;36.20
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:15:05;71.00;48.33;33.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:17:33;67.67;43.33;32.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:20:01;89.75;66.50;60.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:22:27;96.00;82.00;75.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:24:55;121.25;107.50;105.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:27:22;65.33;45.00;35.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:29:48;127.25;112.75;111.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:32:13;131.50;117.50;116.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:34:39;80.25;58.25;48.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:37:04;102.33;79.33;72.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:39:29;106.25;88.25;87.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:41:55;87.50;64.25;53.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:44:20;124.00;109.75;108.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:46:45;92.50;69.50;61.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:49:12;119.75;104.50;101.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:51:37;125.00;111.00;110.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:54:04;121.00;107.33;106.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:56:31;100.50;72.00;61.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T04:58:57;138.00;123.33;123.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:01:22;106.50;86.00;79.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:03:48;136.50;121.50;121.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:06:13;130.75;116.50;116.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:08:39;105.33;85.67;84.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:11:04;167.75;152.50;151.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:13:30;156.33;142.33;141.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:15:55;157.25;142.25;141.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:18:21;133.00;118.25;117.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:20:48;138.75;124.25;121.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:23:13;134.25;120.25;119.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:25:39;117.25;103.50;102.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:28:04;126.50;112.25;111.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:30:30;99.00;73.67;69.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:32:55;121.75;105.50;104.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:35:21;114.75;99.75;99.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:37:46;80.67;58.00;47.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:40:12;82.50;64.50;45.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:42:41;97.50;72.25;68.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:45:07;137.00;123.00;122.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:47:32;83.33;68.67;62.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:49:58;116.00;100.25;95.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:52:27;113.00;98.33;96.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:54:53;89.75;66.25;60.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:57:19;127.00;112.40;110.60
62599;PMS7003;48671;48.922;2.346;2023-01-16T05:59:51;131.00;116.80;114.60
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:02:18;126.40;112.00;110.40
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:04:45;83.00;68.00;56.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:07:10;109.75;107.25;94.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:09:36;121.00;104.67;102.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:12:02;117.25;101.50;96.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:14:27;83.25;59.25;48.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:16:52;135.50;121.00;120.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:19:18;109.00;91.33;90.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:21:43;81.67;57.67;41.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:24:08;119.25;104.25;102.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:26:34;112.33;97.67;95.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:28:59;122.00;107.00;106.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:31:25;90.50;66.25;49.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:33:50;103.50;81.50;77.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:36:16;85.00;61.33;51.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:38:41;78.00;57.00;45.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:41:06;83.50;60.50;49.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:43:32;73.50;49.50;40.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:45:57;71.50;49.75;41.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:48:22;26.33;5.67;4.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:50:48;663.00;643.00;634.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:53:14;64.00;22.67;4.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:55:39;80.67;58.33;47.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T06:58:06;61.50;39.75;34.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:00:33;60.67;34.33;6.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:02:59;103.25;81.00;79.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:05:25;52.75;30.50;28.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:07:53;65.33;43.00;36.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:10:19;100.00;76.25;73.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:12:45;77.80;55.60;45.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:15:11;116.50;101.00;101.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:17:55;98.40;74.40;70.20
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:20:39;52.00;31.33;26.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:25:51;102.25;81.25;80.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:28:18;114.67;99.67;99.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:30:44;108.00;89.33;87.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:33:11;110.60;94.00;93.40
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:35:37;38.00;15.33;11.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:38:02;61.67;38.67;23.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:40:28;134.00;117.50;116.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:42:53;113.33;99.33;97.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:45:19;53.00;29.00;27.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:47:44;87.50;64.75;53.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:50:09;52.00;47.33;39.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:52:35;94.75;70.75;66.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:55:00;42.75;21.75;9.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:57:26;57.25;36.25;28.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T07:59:52;87.00;58.50;45.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:02:18;121.00;105.75;104.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:04:44;102.33;78.33;78.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:07:09;109.00;93.33;93.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:09:34;73.67;51.33;39.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:12:00;115.67;101.00;98.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:14:25;86.33;63.33;51.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:16:50;57.67;36.33;31.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:19:16;68.00;46.67;37.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:21:41;89.00;67.00;51.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:24:07;69.67;59.00;46.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:26:32;91.25;67.50;61.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:28:58;98.00;85.67;85.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:31:24;85.75;63.25;53.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:33:50;105.00;84.33;78.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:36:15;83.00;61.33;48.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:38:42;128.33;113.67;113.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:41:08;122.50;107.25;106.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:43:52;86.25;63.50;54.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:46:36;55.33;27.67;16.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:49:20;85.00;62.50;52.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:52:04;70.00;48.33;39.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:54:31;111.75;97.25;97.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:56:57;49.00;28.50;26.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T08:59:22;69.00;47.00;39.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:01:48;148.00;134.00;133.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:04:13;121.75;107.50;107.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:06:39;160.00;146.00;145.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:09:05;188.75;174.25;174.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:11:32;116.60;104.60;104.40
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:14:18;129.75;114.75;110.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:16:44;66.25;44.75;37.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:19:10;101.50;74.25;71.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:21:35;89.50;66.75;60.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:24:00;111.25;94.75;90.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:26:27;81.00;59.00;48.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:28:53;82.50;59.75;51.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:31:18;72.75;51.00;41.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:33:44;53.00;30.75;29.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:36:10;80.67;58.00;47.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:38:35;104.00;82.25;81.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:41:01;69.75;48.25;40.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:43:34;79.00;56.75;46.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:48:38;130.75;116.75;115.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:51:21;129.00;114.50;113.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:53:59;100.00;75.25;70.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:56:55;85.00;61.50;50.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T09:59:50;94.50;69.75;62.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:02:26;98.50;73.50;70.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:04:56;126.75;112.00;109.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:10:26;143.00;129.25;126.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:16:00;145.00;129.75;127.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:18:34;152.33;136.33;136.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:21:27;80.33;58.00;46.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:27:13;33.50;6.75;3.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:34:51;132.67;118.67;116.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:37:28;145.50;131.50;130.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:39:54;166.00;151.75;151.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:42:23;103.25;81.25;80.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:45:16;142.00;129.75;123.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:48:04;98.33;74.00;61.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:50:55;116.25;101.00;100.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:53:21;121.00;105.75;105.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:55:47;157.75;142.75;142.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T10:58:29;100.33;81.33;68.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:01:06;58.00;34.50;30.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:06:08;145.25;130.50;129.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:08:37;98.33;74.33;61.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:11:03;123.67;109.00;108.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:13:29;95.00;71.20;58.60
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:16:19;139.67;124.67;124.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:19:19;112.50;96.00;95.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:21:50;131.25;117.25;116.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:24:19;132.00;116.00;115.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:26:53;97.00;72.25;66.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:29:21;113.75;99.25;98.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:31:54;86.75;63.00;52.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:34:23;68.75;47.00;39.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:36:52;117.00;102.50;101.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:39:26;112.75;95.50;94.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:41:56;113.00;97.25;95.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:44:24;95.25;70.25;66.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:47:15;98.00;76.25;67.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:49:47;85.33;70.67;59.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:52:15;102.75;77.50;72.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T11:54:58;105.00;82.50;81.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T12:02:55;118.33;103.00;100.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T12:14:15;124.67;109.33;107.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T12:16:56;119.00;103.00;102.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T12:22:02;119.20;105.80;102.40
62599;PMS7003;48671;48.922;2.346;2023-01-16T12:30:39;108.33;92.67;84.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T12:37:05;100.25;75.75;74.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T12:51:16;97.00;76.33;69.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T12:59:17;89.67;69.00;52.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:01:45;138.25;123.75;123.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:04:15;104.75;83.25;76.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:06:44;104.50;84.25;82.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:09:17;78.75;56.25;46.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:12:03;114.75;114.50;112.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:14:57;97.67;71.00;65.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:17:30;94.00;69.75;62.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:20:09;97.50;71.50;66.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:22:47;101.50;89.50;87.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:27:58;78.50;59.00;44.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:30:27;101.50;79.50;76.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:32:54;105.75;84.00;82.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:41:13;139.00;124.25;121.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:44:02;163.25;147.50;144.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:46:51;163.50;147.75;146.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:49:21;175.25;161.50;157.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:51:49;206.60;192.40;185.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:54:21;174.50;159.25;151.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T13:56:56;184.67;170.33;161.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:02:17;98.50;78.50;68.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:07:48;131.33;115.33;105.33
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:13:20;141.33;132.00;122.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:15:50;135.25;122.50;114.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:18:40;144.75;134.75;123.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:21:26;141.80;131.20;120.40
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:23:54;128.00;118.25;107.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:26:45;147.67;131.67;122.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:34:38;151.00;140.25;128.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:37:13;148.75;142.00;126.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:39:51;126.00;118.67;106.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:45:32;142.00;131.67;119.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:53:58;143.60;131.00;122.20
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:56:53;141.33;131.00;119.67
62599;PMS7003;48671;48.922;2.346;2023-01-16T14:59:27;158.25;143.00;134.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:04:56;134.60;122.80;113.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:07:44;123.50;114.00;103.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:13:11;96.33;78.00;66.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:15:40;160.25;147.00;134.25
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:18:10;149.75;136.00;125.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:20:56;153.00;138.80;127.60
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:23:42;150.75;135.25;126.50
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:26:51;148.00;134.40;127.00
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:32:10;167.50;154.00;144.75
62599;PMS7003;48671;48.922;2.346;2023-01-16T15:34:42;155.00;141.50;126.50
