sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;39591;53.952;27.612;2023-01-16T00:01:03;1001.3;;;2.1;77
53699;BME280;39591;53.952;27.612;2023-01-16T00:06:45;1001.3;;;2.2;77.1
53699;BME280;39591;53.952;27.612;2023-01-16T00:11:35;1001.3;;;2.2;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T00:16:13;1001.3;;;2.3;76.7
53699;BME280;39591;53.952;27.612;2023-01-16T00:21:13;1001.2;;;2.3;76.7
53699;BME280;39591;53.952;27.612;2023-01-16T00:26:04;1001.3;;;2.3;76.5
53699;BME280;39591;53.952;27.612;2023-01-16T00:31:33;1001.3;;;2.2;76.7
53699;BME280;39591;53.952;27.612;2023-01-16T00:36:23;1001.2;;;2.2;77.1
53699;BME280;39591;53.952;27.612;2023-01-16T00:41:11;1001.2;;;2.2;77.2
53699;BME280;39591;53.952;27.612;2023-01-16T00:46:25;1001.1;;;2.2;78
53699;BME280;39591;53.952;27.612;2023-01-16T00:51:45;1001.1;;;2.1;78.9
53699;BME280;39591;53.952;27.612;2023-01-16T00:56:03;1001;;;2.2;78.5
53699;BME280;39591;53.952;27.612;2023-01-16T01:01:17;1001;;;2.2;77.7
53699;BME280;39591;53.952;27.612;2023-01-16T01:06:04;1000.9;;;2.2;77.6
53699;BME280;39591;53.952;27.612;2023-01-16T01:11:13;1000.9;;;2.2;77.3
53699;BME280;39591;53.952;27.612;2023-01-16T01:16:11;1000.9;;;2.2;77.2
53699;BME280;39591;53.952;27.612;2023-01-16T01:21:03;1000.9;;;2.1;77.1
53699;BME280;39591;53.952;27.612;2023-01-16T01:26:45;1001;;;2;77.4
53699;BME280;39591;53.952;27.612;2023-01-16T01:31:45;1001;;;2.1;77.5
53699;BME280;39591;53.952;27.612;2023-01-16T01:36:11;1000.9;;;2.1;77.2
53699;BME280;39591;53.952;27.612;2023-01-16T01:41:25;1000.9;;;2.1;76.9
53699;BME280;39591;53.952;27.612;2023-01-16T01:46:47;1000.9;;;2;77.6
53699;BME280;39591;53.952;27.612;2023-01-16T01:51:16;1000.9;;;2.1;77.5
53699;BME280;39591;53.952;27.612;2023-01-16T01:56:44;1000.9;;;2;77.6
53699;BME280;39591;53.952;27.612;2023-01-16T02:01:23;1000.9;;;2;77.4
53699;BME280;39591;53.952;27.612;2023-01-16T02:06:04;1000.9;;;2.1;77
53699;BME280;39591;53.952;27.612;2023-01-16T02:11:04;1000.9;;;2;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T02:16:03;1000.9;;;2;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T02:31:15;1000.8;;;2.2;76.6
53699;BME280;39591;53.952;27.612;2023-01-16T02:36:49;1000.8;;;2.1;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T02:41:52;1000.8;;;2.2;76.6
53699;BME280;39591;53.952;27.612;2023-01-16T02:46:29;1000.8;;;2.2;76.3
53699;BME280;39591;53.952;27.612;2023-01-16T02:51:11;1000.8;;;2.2;76.1
53699;BME280;39591;53.952;27.612;2023-01-16T02:56:50;1000.8;;;2.2;75.9
53699;BME280;39591;53.952;27.612;2023-01-16T03:01:03;1000.8;;;2.1;76.3
53699;BME280;39591;53.952;27.612;2023-01-16T03:06:33;1000.8;;;2.1;76.5
53699;BME280;39591;53.952;27.612;2023-01-16T03:11:16;1000.9;;;2.1;76.4
53699;BME280;39591;53.952;27.612;2023-01-16T03:16:39;1000.9;;;2.1;76.3
53699;BME280;39591;53.952;27.612;2023-01-16T03:21:42;1000.9;;;2.1;76.3
53699;BME280;39591;53.952;27.612;2023-01-16T03:26:04;1000.9;;;2;76.5
53699;BME280;39591;53.952;27.612;2023-01-16T03:31:50;1000.9;;;2;77.2
53699;BME280;39591;53.952;27.612;2023-01-16T03:36:04;1001;;;1.9;76.7
53699;BME280;39591;53.952;27.612;2023-01-16T03:41:43;1001;;;1.9;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T03:46:37;1000.9;;;2;76.9
53699;BME280;39591;53.952;27.612;2023-01-16T03:51:44;1000.9;;;2;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T03:56:18;1000.9;;;2;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T04:01:45;1000.9;;;2;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T04:06:42;1000.9;;;2.1;76.7
53699;BME280;39591;53.952;27.612;2023-01-16T04:11:41;1000.9;;;2;76.7
53699;BME280;39591;53.952;27.612;2023-01-16T04:16:53;1000.9;;;2;81
53699;BME280;39591;53.952;27.612;2023-01-16T04:21:11;1000.8;;;1.9;82.2
53699;BME280;39591;53.952;27.612;2023-01-16T04:26:51;1000.8;;;1.9;82.2
53699;BME280;39591;53.952;27.612;2023-01-16T04:31:19;1000.8;;;2;79.3
53699;BME280;39591;53.952;27.612;2023-01-16T04:36:41;1000.8;;;2;77.1
53699;BME280;39591;53.952;27.612;2023-01-16T04:41:43;1000.8;;;2.1;77
53699;BME280;39591;53.952;27.612;2023-01-16T04:46:43;1000.9;;;2.1;76.8
53699;BME280;39591;53.952;27.612;2023-01-16T04:51:25;1000.9;;;2.1;76.6
53699;BME280;39591;53.952;27.612;2023-01-16T04:56:39;1000.9;;;2.1;76.2
53699;BME280;39591;53.952;27.612;2023-01-16T05:01:41;1000.9;;;2.1;76.3
53699;BME280;39591;53.952;27.612;2023-01-16T05:06:51;1000.9;;;2.1;76.1
53699;BME280;39591;53.952;27.612;2023-01-16T05:11:49;1000.9;;;2.1;76.1
53699;BME280;39591;53.952;27.612;2023-01-16T05:16:41;1000.8;;;2.2;76.1
53699;BME280;39591;53.952;27.612;2023-01-16T05:21:51;1000.8;;;2.2;75.8
53699;BME280;39591;53.952;27.612;2023-01-16T05:26:03;1000.8;;;2.3;75.7
53699;BME280;39591;53.952;27.612;2023-01-16T05:31:39;1000.8;;;2.2;75.8
53699;BME280;39591;53.952;27.612;2023-01-16T05:36:19;1000.8;;;2.2;75.5
53699;BME280;39591;53.952;27.612;2023-01-16T05:41:15;1000.8;;;2.2;75.6
53699;BME280;39591;53.952;27.612;2023-01-16T05:46:39;1000.8;;;2.2;75.5
53699;BME280;39591;53.952;27.612;2023-01-16T05:51:51;1000.7;;;2.1;75.7
53699;BME280;39591;53.952;27.612;2023-01-16T05:56:27;1000.5;;;2.2;75.9
53699;BME280;39591;53.952;27.612;2023-01-16T06:01:53;1000.5;;;2.2;75.8
53699;BME280;39591;53.952;27.612;2023-01-16T06:06:33;1000.5;;;2.2;75.7
53699;BME280;39591;53.952;27.612;2023-01-16T06:11:45;1000.5;;;2.3;75.6
53699;BME280;39591;53.952;27.612;2023-01-16T06:16:53;1000.5;;;2.4;75.3
53699;BME280;39591;53.952;27.612;2023-01-16T06:21:45;1000.5;;;2.3;75.4
53699;BME280;39591;53.952;27.612;2023-01-16T06:26:39;1000.5;;;2.3;75.6
53699;BME280;39591;53.952;27.612;2023-01-16T06:31:15;1000.5;;;2.3;75.5
53699;BME280;39591;53.952;27.612;2023-01-16T06:36:43;1000.5;;;2.3;75.6
53699;BME280;39591;53.952;27.612;2023-01-16T06:41:31;1000.6;;;2.3;75.4
53699;BME280;39591;53.952;27.612;2023-01-16T06:46:53;1000.8;;;2.4;75.3
53699;BME280;39591;53.952;27.612;2023-01-16T06:51:29;1000.9;;;2.5;75.3
53699;BME280;39591;53.952;27.612;2023-01-16T06:56:51;1001.1;;;2.5;75
53699;BME280;39591;53.952;27.612;2023-01-16T07:01:39;1001.3;;;2.5;75.3
53699;BME280;39591;53.952;27.612;2023-01-16T07:06:03;1001.4;;;2.4;75.3
53699;BME280;39591;53.952;27.612;2023-01-16T07:11:03;1001.4;;;2.4;75.5
53699;BME280;39591;53.952;27.612;2023-01-16T07:16:03;1001.5;;;2.5;75.1
53699;BME280;39591;53.952;27.612;2023-01-16T07:21:37;1001.5;;;2.4;75.4
53699;BME280;39591;53.952;27.612;2023-01-16T07:26:04;1001.5;;;2.4;75.6
53699;BME280;39591;53.952;27.612;2023-01-16T07:31:39;1001.5;;;2.5;75.6
53699;BME280;39591;53.952;27.612;2023-01-16T07:36:03;1001.5;;;2.6;75.4
53699;BME280;39591;53.952;27.612;2023-01-16T07:41:49;1001.5;;;2.7;75.4
53699;BME280;39591;53.952;27.612;2023-01-16T07:46:37;1001.5;;;2.8;75.2
53699;BME280;39591;53.952;27.612;2023-01-16T07:51:41;1001.6;;;2.9;75
53699;BME280;39591;53.952;27.612;2023-01-16T07:56:13;1001.6;;;2.9;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T08:01:29;1001.6;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T08:06:03;1001.7;;;3;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T08:11:03;1001.6;;;3;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T08:16:49;1001.7;;;3.1;74.2
53699;BME280;39591;53.952;27.612;2023-01-16T08:21:49;1001.6;;;3;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T08:26:23;1001.7;;;3.1;74.2
53699;BME280;39591;53.952;27.612;2023-01-16T08:31:51;1001.7;;;3;74
53699;BME280;39591;53.952;27.612;2023-01-16T08:36:49;1001.7;;;3;74.4
53699;BME280;39591;53.952;27.612;2023-01-16T08:41:13;1001.7;;;3.1;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T08:46:14;1001.7;;;3;74
53699;BME280;39591;53.952;27.612;2023-01-16T08:51:47;1001.8;;;3;74.4
53699;BME280;39591;53.952;27.612;2023-01-16T08:56:25;1001.7;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T09:01:25;1001.7;;;3;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T09:06:03;1001.8;;;2.9;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T09:11:35;1001.8;;;2.9;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T09:16:41;1001.8;;;2.9;75
53699;BME280;39591;53.952;27.612;2023-01-16T09:21:11;1001.8;;;3;75
53699;BME280;39591;53.952;27.612;2023-01-16T09:26:47;1001.8;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T09:31:23;1001.8;;;3.1;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T09:36:39;1001.8;;;3.1;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T09:41:03;1001.8;;;3.1;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T09:46:42;1001.8;;;3.1;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T09:51:04;1001.8;;;3.2;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T09:56:03;1001.9;;;3.2;74.2
53699;BME280;39591;53.952;27.612;2023-01-16T10:01:36;1001.8;;;3.3;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T10:06:40;1001.8;;;3.4;73.8
53699;BME280;39591;53.952;27.612;2023-01-16T10:11:50;1001.8;;;3.6;73.6
53699;BME280;39591;53.952;27.612;2023-01-16T10:16:39;1001.8;;;3.6;73.4
53699;BME280;39591;53.952;27.612;2023-01-16T10:21:51;1001.8;;;3.5;73.3
53699;BME280;39591;53.952;27.612;2023-01-16T10:26:15;1001.8;;;3.5;73.5
53699;BME280;39591;53.952;27.612;2023-01-16T10:31:36;1001.7;;;3.7;73.3
53699;BME280;39591;53.952;27.612;2023-01-16T10:36:03;1001.7;;;3.8;72.9
53699;BME280;39591;53.952;27.612;2023-01-16T10:41:40;1001.6;;;3.8;73
53699;BME280;39591;53.952;27.612;2023-01-16T10:46:14;1001.6;;;3.9;72.5
53699;BME280;39591;53.952;27.612;2023-01-16T10:51:33;1001.6;;;4;72.7
53699;BME280;39591;53.952;27.612;2023-01-16T10:56:35;1001.5;;;4;72.4
53699;BME280;39591;53.952;27.612;2023-01-16T11:01:47;1001.5;;;4.2;72.2
53699;BME280;39591;53.952;27.612;2023-01-16T11:06:49;1001.5;;;4.3;71.9
53699;BME280;39591;53.952;27.612;2023-01-16T11:11:04;1001.5;;;4.3;71.6
53699;BME280;39591;53.952;27.612;2023-01-16T11:16:49;1001.4;;;4.4;71.2
53699;BME280;39591;53.952;27.612;2023-01-16T11:21:13;1001.4;;;4.4;71.1
53699;BME280;39591;53.952;27.612;2023-01-16T11:26:37;1001.4;;;4.5;71
53699;BME280;39591;53.952;27.612;2023-01-16T11:31:24;1001.4;;;4.6;70.6
53699;BME280;39591;53.952;27.612;2023-01-16T11:36:41;1001.4;;;4.6;70.6
53699;BME280;39591;53.952;27.612;2023-01-16T11:41:11;1001.4;;;4.7;70.4
53699;BME280;39591;53.952;27.612;2023-01-16T11:46:37;1001.4;;;4.7;70.1
53699;BME280;39591;53.952;27.612;2023-01-16T11:51:37;1001.5;;;4.6;70.3
53699;BME280;39591;53.952;27.612;2023-01-16T11:56:49;1001.4;;;4.6;70.3
53699;BME280;39591;53.952;27.612;2023-01-16T12:01:39;1001.5;;;4.5;70.7
53699;BME280;39591;53.952;27.612;2023-01-16T12:06:38;1001.4;;;4.5;70.7
53699;BME280;39591;53.952;27.612;2023-01-16T12:12:09;1001.4;;;4.4;70.7
53699;BME280;39591;53.952;27.612;2023-01-16T12:16:16;1001.4;;;4.3;71
53699;BME280;39591;53.952;27.612;2023-01-16T12:21:38;1001.4;;;4.3;71.1
53699;BME280;39591;53.952;27.612;2023-01-16T12:26:07;1001.5;;;4.2;71.3
53699;BME280;39591;53.952;27.612;2023-01-16T12:31:51;1001.6;;;4.2;71.4
53699;BME280;39591;53.952;27.612;2023-01-16T12:36:27;1001.6;;;4.2;71.4
53699;BME280;39591;53.952;27.612;2023-01-16T12:41:48;1001.6;;;4.1;71.3
53699;BME280;39591;53.952;27.612;2023-01-16T12:46:29;1001.6;;;4;71.7
53699;BME280;39591;53.952;27.612;2023-01-16T12:51:56;1001.7;;;3.9;71.7
53699;BME280;39591;53.952;27.612;2023-01-16T12:56:42;1001.6;;;3.8;71.8
53699;BME280;39591;53.952;27.612;2023-01-16T13:01:16;1001.6;;;3.7;72.4
53699;BME280;39591;53.952;27.612;2023-01-16T13:06:36;1001.6;;;3.7;72.4
53699;BME280;39591;53.952;27.612;2023-01-16T13:11:15;1001.5;;;3.5;72.7
53699;BME280;39591;53.952;27.612;2023-01-16T13:16:38;1001.4;;;3.5;72.8
53699;BME280;39591;53.952;27.612;2023-01-16T13:21:14;1001.4;;;3.4;72.9
53699;BME280;39591;53.952;27.612;2023-01-16T13:26:21;1001.5;;;3.4;72.9
53699;BME280;39591;53.952;27.612;2023-01-16T13:31:38;1001.5;;;3.3;72.9
53699;BME280;39591;53.952;27.612;2023-01-16T13:36:59;1001.4;;;3.3;73.3
53699;BME280;39591;53.952;27.612;2023-01-16T13:41:27;1001.4;;;3.3;73.3
53699;BME280;39591;53.952;27.612;2023-01-16T13:46:35;1001.3;;;3.3;73.3
53699;BME280;39591;53.952;27.612;2023-01-16T13:51:06;1001.3;;;3.2;73.5
53699;BME280;39591;53.952;27.612;2023-01-16T13:56:14;1001.3;;;3.2;73.7
53699;BME280;39591;53.952;27.612;2023-01-16T14:01:27;1001.3;;;3.2;73.6
53699;BME280;39591;53.952;27.612;2023-01-16T14:06:20;1001.2;;;3;74
53699;BME280;39591;53.952;27.612;2023-01-16T14:11:59;1001.2;;;3;74.1
53699;BME280;39591;53.952;27.612;2023-01-16T14:16:58;1001.2;;;3;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T14:21:24;1001.3;;;3;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T14:26:49;1001.3;;;2.9;74.2
53699;BME280;39591;53.952;27.612;2023-01-16T14:31:51;1001.3;;;2.8;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T14:36:39;1001.2;;;2.8;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T14:41:16;1001.2;;;2.9;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T14:46:50;1001.2;;;3;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T14:51:06;1001.1;;;2.9;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T14:56:28;1001.1;;;2.9;74.4
53699;BME280;39591;53.952;27.612;2023-01-16T15:01:19;1001.1;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T15:06:40;1001.1;;;3;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T15:11:43;1001;;;3;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T15:16:11;1001;;;3;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T15:21:51;1001;;;2.9;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T15:26:23;1000.9;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T15:31:38;1001;;;3.1;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T15:36:09;1001;;;3.1;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T15:41:53;1001;;;3;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T15:46:28;1001;;;3;74.4
53699;BME280;39591;53.952;27.612;2023-01-16T15:51:29;1001;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T15:56:16;1001;;;2.9;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T16:01:39;1001;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T16:06:41;1001;;;3;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T16:11:14;1001;;;3;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T16:16:59;1001;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T16:21:25;1001;;;2.9;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T16:26:29;1001.1;;;2.9;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T16:31:13;1001;;;2.9;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T16:36:42;1001.1;;;2.9;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T16:42:18;1001;;;2.9;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T16:46:29;1001;;;2.8;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T16:51:29;1001;;;2.9;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T16:56:38;1000.9;;;2.9;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T17:01:49;1000.9;;;2.9;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T17:06:14;1001;;;2.9;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T17:11:49;1001;;;2.9;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T17:16:03;1001;;;3;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T17:21:35;1001.1;;;2.9;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T17:26:47;1001;;;2.9;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T17:31:43;1001;;;2.9;74.4
53699;BME280;39591;53.952;27.612;2023-01-16T17:36:16;1001;;;2.9;74.4
53699;BME280;39591;53.952;27.612;2023-01-16T17:41:25;1001;;;2.9;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T17:46:39;1001;;;2.8;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T17:51:51;1001;;;2.8;74.2
53699;BME280;39591;53.952;27.612;2023-01-16T17:56:51;1000.9;;;2.7;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T18:01:39;1000.9;;;2.6;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T18:06:38;1000.8;;;2.6;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T18:11:15;1000.8;;;2.6;75
53699;BME280;39591;53.952;27.612;2023-01-16T18:16:37;1000.7;;;2.6;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T18:21:15;1000.6;;;2.6;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T18:26:41;1000.6;;;2.5;75
53699;BME280;39591;53.952;27.612;2023-01-16T18:31:04;1000.6;;;2.6;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T18:36:50;1000.4;;;2.6;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T18:41:29;1000.3;;;2.6;75
53699;BME280;39591;53.952;27.612;2023-01-16T18:46:49;1000.3;;;2.5;75.1
53699;BME280;39591;53.952;27.612;2023-01-16T18:51:39;1000.3;;;2.5;75.2
53699;BME280;39591;53.952;27.612;2023-01-16T18:56:18;1000.3;;;2.5;75
53699;BME280;39591;53.952;27.612;2023-01-16T19:01:29;1000.2;;;2.5;75
53699;BME280;39591;53.952;27.612;2023-01-16T19:06:03;1000.2;;;2.4;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T19:11:39;1000.1;;;2.3;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T19:16:04;1000.1;;;2.4;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T19:21:11;1000.1;;;2.3;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T19:26:03;1000.1;;;2.3;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T19:31:51;1000;;;2.3;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T19:36:29;999.9;;;2.4;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T19:41:39;999.8;;;2.3;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T19:46:41;999.8;;;2.3;74.9
53699;BME280;39591;53.952;27.612;2023-01-16T19:51:15;999.9;;;2.2;75.1
53699;BME280;39591;53.952;27.612;2023-01-16T19:56:27;999.8;;;2.2;75.3
53699;BME280;39591;53.952;27.612;2023-01-16T20:01:29;999.7;;;2.2;75.2
53699;BME280;39591;53.952;27.612;2023-01-16T20:06:39;999.6;;;2.1;75.3
53699;BME280;39591;53.952;27.612;2023-01-16T20:11:03;999.5;;;2.1;75.4
53699;BME280;39591;53.952;27.612;2023-01-16T20:16:25;999.5;;;2;75.7
53699;BME280;39591;53.952;27.612;2023-01-16T20:21:29;999.4;;;2;75.7
53699;BME280;39591;53.952;27.612;2023-01-16T20:26:51;999.4;;;2;75.8
53699;BME280;39591;53.952;27.612;2023-01-16T20:31:03;999.3;;;2;75.8
53699;BME280;39591;53.952;27.612;2023-01-16T20:36:39;999.2;;;1.9;75.9
53699;BME280;39591;53.952;27.612;2023-01-16T20:41:41;999.1;;;1.8;76
53699;BME280;39591;53.952;27.612;2023-01-16T20:46:03;999.1;;;1.8;75.6
53699;BME280;39591;53.952;27.612;2023-01-16T20:51:04;999;;;1.8;75.4
53699;BME280;39591;53.952;27.612;2023-01-16T20:56:15;999;;;1.8;75.1
53699;BME280;39591;53.952;27.612;2023-01-16T21:01:49;999;;;1.7;75.4
53699;BME280;39591;53.952;27.612;2023-01-16T21:06:51;999;;;1.7;75.2
53699;BME280;39591;53.952;27.612;2023-01-16T21:11:25;998.9;;;1.8;75
53699;BME280;39591;53.952;27.612;2023-01-16T21:16:50;998.8;;;1.8;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T21:21:51;998.8;;;1.8;74.3
53699;BME280;39591;53.952;27.612;2023-01-16T21:26:27;998.8;;;1.8;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T21:31:25;998.8;;;1.9;74.2
53699;BME280;39591;53.952;27.612;2023-01-16T21:36:49;998.8;;;1.9;73.8
53699;BME280;39591;53.952;27.612;2023-01-16T21:41:07;998.8;;;1.9;74.2
53699;BME280;39591;53.952;27.612;2023-01-16T21:46:03;998.9;;;2;74.1
53699;BME280;39591;53.952;27.612;2023-01-16T21:51:49;998.9;;;2;73.9
53699;BME280;39591;53.952;27.612;2023-01-16T21:56:39;998.9;;;2;74
53699;BME280;39591;53.952;27.612;2023-01-16T22:01:41;998.7;;;2;74
53699;BME280;39591;53.952;27.612;2023-01-16T22:06:04;998.6;;;2;74.2
53699;BME280;39591;53.952;27.612;2023-01-16T22:11:51;998.6;;;1.9;74.4
53699;BME280;39591;53.952;27.612;2023-01-16T22:16:23;998.6;;;1.9;74.5
53699;BME280;39591;53.952;27.612;2023-01-16T22:21:41;998.5;;;1.9;74.6
53699;BME280;39591;53.952;27.612;2023-01-16T22:26:03;998.5;;;1.8;75.2
53699;BME280;39591;53.952;27.612;2023-01-16T22:31:43;998.4;;;1.8;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T22:36:39;998.3;;;1.8;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T22:41:51;998.2;;;1.8;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T22:46:29;998.2;;;1.8;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T22:51:53;998.2;;;1.7;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T22:56:49;998.2;;;1.8;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T23:01:35;998.1;;;1.8;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T23:06:49;997.9;;;1.8;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T23:11:36;997.8;;;1.7;75
53699;BME280;39591;53.952;27.612;2023-01-16T23:16:34;997.7;;;1.7;75
53699;BME280;39591;53.952;27.612;2023-01-16T23:21:25;997.6;;;1.7;75.2
53699;BME280;39591;53.952;27.612;2023-01-16T23:26:37;997.6;;;1.7;75
53699;BME280;39591;53.952;27.612;2023-01-16T23:31:11;997.6;;;1.7;75
53699;BME280;39591;53.952;27.612;2023-01-16T23:36:35;997.5;;;1.7;75.2
53699;BME280;39591;53.952;27.612;2023-01-16T23:41:41;997.4;;;1.8;75.1
53699;BME280;39591;53.952;27.612;2023-01-16T23:46:43;997.3;;;1.8;74.8
53699;BME280;39591;53.952;27.612;2023-01-16T23:51:43;997.3;;;1.9;74.7
53699;BME280;39591;53.952;27.612;2023-01-16T23:56:31;997.3;;;1.9;74.6
