sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-01-16T00:01:25;38.84;37.64;39.95;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:03:51;38.86;37.43;40.07;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:06:17;38.88;37.47;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:08:43;38.90;37.66;40.07;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:11:10;38.89;37.64;40.43;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:13:37;38.88;37.45;40.10;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:16:03;38.87;37.39;40.30;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:18:29;38.86;37.56;40.37;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:20:55;38.82;37.25;40.07;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:23:20;38.84;37.55;40.39;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:25:46;38.84;37.33;40.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:28:13;38.83;37.55;40.17;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:30:40;38.80;37.31;40.06;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:33:06;38.80;37.56;40.10;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:35:32;38.80;37.48;40.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:37:58;38.80;37.33;39.87;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:40:25;38.76;37.38;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:42:50;38.75;37.49;39.84;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:45:17;38.78;37.47;40.13;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:47:42;38.77;37.47;39.94;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:50:09;38.77;37.55;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:52:35;38.78;37.32;40.14;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:55:00;38.78;37.42;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:57:26;38.76;37.38;40.05;;
61270;Laerm;47150;53.032;8.960;2023-01-16T00:59:51;38.76;37.43;40.13;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:02:17;38.77;37.50;39.96;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:04:42;38.76;37.39;40.20;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:07:08;38.76;37.47;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:09:34;38.77;37.45;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:11:59;38.78;37.57;39.92;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:14:26;38.79;37.55;40.28;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:16:52;38.79;37.43;39.91;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:19:18;38.80;37.34;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:21:44;38.79;37.47;40.10;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:24:09;38.80;37.44;39.89;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:26:35;38.80;37.37;39.90;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:29:01;38.81;37.42;40.33;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:31:27;38.81;37.62;40.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:33:52;38.81;37.63;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:36:18;38.81;37.59;40.05;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:38:43;38.80;37.68;40.07;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:41:13;38.82;37.60;39.95;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:43:52;38.83;37.37;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:46:45;38.84;37.31;40.00;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:49:30;38.83;37.50;40.07;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:52:00;38.84;37.65;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:54:36;38.81;37.16;40.10;;
61270;Laerm;47150;53.032;8.960;2023-01-16T01:59:48;38.82;37.58;39.96;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:02:20;38.81;37.40;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:04:51;38.81;37.65;40.01;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:07:24;38.78;37.37;40.21;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:10:01;38.75;37.43;40.04;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:12:28;38.72;37.43;40.22;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:14:56;38.70;37.38;40.13;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:17:23;38.73;37.47;40.08;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:20:23;38.70;37.46;39.85;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:34:51;38.72;37.37;39.90;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:37:54;38.72;37.45;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:40:39;38.72;37.43;39.79;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:43:19;38.71;37.45;40.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:46:06;38.73;37.38;39.91;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:49:10;38.72;37.56;39.84;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:51:55;38.72;37.52;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:54:42;38.71;37.18;39.87;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:57:16;38.71;37.19;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T02:59:43;38.71;37.55;39.84;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:02:09;38.70;37.47;40.09;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:12:42;38.71;37.25;40.18;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:23:51;38.70;37.34;39.87;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:26:37;38.67;37.44;39.82;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:31:53;38.70;37.44;39.84;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:34:48;38.69;37.46;39.81;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:37:33;38.68;37.42;39.74;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:40:10;38.65;37.40;39.83;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:46:16;38.59;37.37;39.66;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:49:08;38.54;37.21;39.74;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:51:44;38.54;37.24;39.77;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:54:25;38.55;37.28;39.64;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:57:15;38.56;37.25;39.58;;
61270;Laerm;47150;53.032;8.960;2023-01-16T03:59:46;38.54;37.30;39.64;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:02:27;38.50;37.15;39.80;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:10:30;38.48;37.23;39.60;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:13:05;38.53;37.20;39.79;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:15:35;38.59;37.35;39.81;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:18:03;38.66;37.44;39.88;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:20:30;38.73;37.47;40.30;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:22:57;38.76;37.45;39.86;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:25:23;38.78;37.53;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:27:48;38.77;37.48;39.92;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:30:14;38.76;37.40;39.87;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:32:42;38.76;37.37;40.04;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:35:08;38.74;37.47;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:37:34;38.76;37.53;39.89;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:40:00;38.67;37.21;40.00;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:42:25;37.61;35.95;39.21;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:44:51;36.43;34.75;37.79;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:47:16;35.57;33.72;36.76;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:49:42;34.94;33.78;36.15;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:52:10;34.49;32.84;35.76;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:54:36;34.16;32.95;35.41;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:57:02;33.95;32.90;35.04;;
61270;Laerm;47150;53.032;8.960;2023-01-16T04:59:28;33.94;32.83;35.12;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:01:53;34.38;33.16;35.86;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:04:19;35.00;33.67;36.13;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:06:45;35.70;34.20;37.09;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:09:11;36.33;35.11;37.47;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:11:37;36.91;35.32;38.17;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:14:03;37.40;36.10;38.77;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:16:34;37.80;36.48;39.01;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:19:00;38.11;36.90;39.27;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:21:25;38.31;36.84;39.38;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:23:51;38.49;37.09;39.73;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:26:16;38.69;37.39;39.80;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:28:42;38.78;37.63;40.16;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:31:07;38.85;37.54;40.09;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:33:33;38.90;37.55;40.25;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:35:58;38.93;37.41;40.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:38:24;38.97;37.37;40.17;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:40:49;38.96;37.42;40.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:43:15;38.95;37.65;40.29;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:45:41;38.94;37.47;40.16;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:48:06;38.92;37.43;40.26;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:50:32;38.90;37.50;40.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:52:58;38.89;37.31;40.17;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:55:24;38.88;37.71;40.08;;
61270;Laerm;47150;53.032;8.960;2023-01-16T05:57:50;38.86;37.63;40.21;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:00:16;38.84;37.45;39.94;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:02:42;38.83;37.50;40.16;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:05:09;38.81;37.45;40.06;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:07:34;38.78;37.44;40.02;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:10:00;38.76;37.47;40.05;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:12:26;38.75;37.33;39.99;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:14:51;38.74;37.48;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:17:17;38.75;37.44;39.99;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:19:44;38.75;36.97;40.09;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:22:11;38.70;37.23;40.04;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:24:37;38.69;37.38;39.81;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:27:03;38.64;37.35;39.88;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:29:28;38.64;37.24;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:31:54;38.62;36.78;39.82;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:34:19;38.62;37.28;39.79;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:36:45;38.67;37.17;39.88;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:39:13;38.69;37.41;40.09;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:41:39;38.68;37.17;39.95;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:44:05;38.69;37.43;39.91;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:46:30;38.71;37.40;39.89;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:48:56;38.73;37.29;40.01;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:51:21;38.74;37.52;39.96;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:53:47;38.74;37.42;40.18;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:56:13;38.75;37.45;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T06:58:38;38.76;37.49;39.89;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:01:04;38.75;37.49;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:03:30;38.72;37.47;39.99;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:05:56;38.72;37.43;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:08:21;38.73;37.42;40.02;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:10:47;38.72;37.43;39.86;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:13:12;38.66;37.38;40.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:15:42;38.63;37.39;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:18:28;38.64;37.47;39.81;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:21:13;38.66;37.47;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:24:16;38.69;37.25;39.96;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:26:47;38.72;37.47;39.83;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:29:16;38.70;37.37;39.84;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:31:41;38.70;37.50;39.90;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:34:07;38.73;37.46;39.91;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:36:32;38.74;37.34;39.92;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:38:58;38.74;37.53;39.96;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:41:23;38.76;37.41;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:43:50;38.77;37.60;40.08;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:46:16;38.78;37.54;39.89;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:48:41;38.77;37.59;40.09;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:51:07;38.78;37.28;39.87;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:53:32;38.77;37.70;39.89;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:56:01;38.77;37.46;39.82;;
61270;Laerm;47150;53.032;8.960;2023-01-16T07:58:29;38.79;37.47;39.91;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:00:56;38.80;37.57;40.08;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:03:23;38.78;37.57;40.02;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:05:49;38.77;37.35;40.07;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:08:16;38.76;37.51;39.96;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:10:42;38.77;37.59;40.02;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:13:20;38.75;37.48;40.02;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:15:45;38.76;37.42;40.07;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:18:11;38.75;37.54;40.08;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:20:37;38.76;37.42;40.02;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:23:03;38.74;37.45;40.00;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:25:28;38.74;37.49;39.88;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:27:54;38.73;37.54;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:30:19;38.74;37.30;40.20;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:32:45;38.75;37.45;39.87;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:35:11;38.74;37.44;39.98;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:37:36;38.75;37.49;39.87;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:40:03;38.76;37.45;40.17;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:42:31;38.76;37.54;39.90;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:45:15;38.76;37.59;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:48:00;38.75;37.33;40.06;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:50:46;38.75;37.31;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:53:32;38.75;37.48;39.87;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:55:57;38.75;37.35;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T08:58:23;38.75;37.54;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:00:49;38.73;37.50;40.08;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:03:16;38.72;37.37;39.94;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:05:45;38.71;37.52;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:08:10;38.70;37.39;40.08;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:10:36;38.69;37.13;39.85;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:13:03;38.69;37.48;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:15:47;38.68;37.47;39.90;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:18:13;38.65;37.29;39.88;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:20:38;38.66;37.29;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:23:04;38.64;37.41;39.90;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:25:32;38.64;37.39;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:27:59;38.62;37.10;39.95;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:30:27;38.63;37.15;39.90;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:32:53;38.62;37.33;39.84;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:35:24;38.60;37.20;39.78;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:37:49;38.59;37.45;39.83;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:40:22;38.57;37.30;39.81;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:46:14;38.53;37.25;39.79;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:49:01;38.52;37.10;39.81;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:51:45;38.52;37.14;39.67;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:54:44;38.50;37.24;39.84;;
61270;Laerm;47150;53.032;8.960;2023-01-16T09:57:33;38.48;37.06;39.81;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:00:24;38.47;37.07;39.88;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:02:52;38.46;37.01;39.65;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:05:18;38.45;37.05;39.69;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:10:48;38.44;37.01;39.73;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:13:39;38.43;37.23;39.71;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:16:52;38.43;37.17;39.89;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:22:20;38.42;36.94;39.85;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:31:28;38.42;37.10;39.63;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:34:08;38.44;37.28;39.71;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:36:42;38.44;37.05;39.86;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:39:12;38.46;37.06;39.59;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:41:46;38.44;37.06;39.67;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:44:58;38.44;37.18;39.64;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:47:45;38.45;37.21;39.74;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:50:29;38.44;37.08;39.76;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:52:55;38.45;37.18;39.73;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:55:22;38.45;36.94;39.74;;
61270;Laerm;47150;53.032;8.960;2023-01-16T10:57:55;38.42;37.04;39.53;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:00:29;38.41;36.94;39.85;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:03:11;38.42;37.18;39.60;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:05:39;38.43;37.09;39.68;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:08:12;38.41;36.93;39.85;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:10:43;38.40;37.02;39.63;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:13:28;38.40;37.14;39.68;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:16:27;38.39;37.04;39.61;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:19:27;38.37;37.07;39.69;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:21:57;38.32;37.04;39.51;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:24:39;38.25;36.85;39.59;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:27:14;38.29;36.99;39.47;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:29:41;38.21;36.79;39.31;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:32:12;38.20;36.96;39.49;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:34:46;38.60;36.94;40.00;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:37:16;38.72;37.18;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:39:49;38.30;36.84;39.59;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:42:17;37.78;36.43;39.11;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:45:14;37.55;36.23;38.79;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:48:05;37.84;36.38;39.15;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:51:13;38.39;36.73;39.69;;
61270;Laerm;47150;53.032;8.960;2023-01-16T11:53:39;38.74;37.31;39.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:02:30;38.84;37.41;40.24;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:06:24;38.86;37.45;40.03;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:15:18;37.52;36.27;38.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:21:57;36.95;35.29;38.26;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:33:16;35.64;34.33;36.74;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:38:32;35.85;34.50;37.05;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:41:23;36.20;34.93;37.38;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:47:46;37.08;35.61;38.57;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:54:23;38.79;37.48;40.00;;
61270;Laerm;47150;53.032;8.960;2023-01-16T12:57:29;38.91;37.67;40.26;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:00:06;38.85;37.42;40.05;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:03:01;38.77;37.04;40.06;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:05:36;38.65;36.57;39.93;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:08:37;38.59;37.29;39.88;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:11:14;38.52;37.22;39.78;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:14:06;38.48;37.02;39.70;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:16:53;38.45;37.07;39.71;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:19:26;38.43;37.06;39.64;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:22:06;38.44;36.83;39.76;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:24:50;38.47;37.20;39.85;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:27:48;38.44;37.23;39.70;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:30:19;38.43;37.16;39.66;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:33:11;38.41;36.99;39.64;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:39:28;38.40;37.13;39.65;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:41:58;38.52;37.28;39.71;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:44:35;38.36;37.02;39.80;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:47:26;38.78;37.19;40.02;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:50:47;38.53;37.09;39.99;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:52:47;38.02;36.31;39.21;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:55:36;36.83;35.14;38.59;;
61270;Laerm;47150;53.032;8.960;2023-01-16T13:58:18;35.75;34.26;37.30;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:00:46;35.08;33.66;36.28;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:03:33;34.60;33.31;35.84;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:08:48;33.92;32.67;34.99;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:21:01;33.05;31.88;34.14;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:23:31;32.94;31.80;33.95;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:26:46;32.81;31.65;33.97;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:29:23;32.69;31.51;38.19;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:32:00;32.73;31.51;33.85;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:34:36;32.66;31.41;39.12;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:37:35;32.57;31.15;33.71;;
61270;Laerm;47150;53.032;8.960;2023-01-16T14:45:32;32.39;31.15;33.70;;
