sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-01-16T00:02:00;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:04:25;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:06:51;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:09:17;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:11:43;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:14:08;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:16:33;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:18:59;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:21:24;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:23:54;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:26:20;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:28:45;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:31:10;43.50;41.50
69252;HPM;56363;44.476;11.276;2023-01-16T00:33:36;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:36:01;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:38:27;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:40:52;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:43:17;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:45:45;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:48:21;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:50:46;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:53:11;42.33;40.33
69252;HPM;56363;44.476;11.276;2023-01-16T00:55:37;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T00:58:03;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:00:28;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:02:54;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:05:19;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:07:47;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-01-16T01:10:12;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:12:38;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:15:03;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:17:31;42.75;40.75
69252;HPM;56363;44.476;11.276;2023-01-16T01:19:57;42.67;40.67
69252;HPM;56363;44.476;11.276;2023-01-16T01:22:25;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:24:52;42.50;40.50
69252;HPM;56363;44.476;11.276;2023-01-16T01:27:17;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:29:42;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:32:08;46.33;44.33
69252;HPM;56363;44.476;11.276;2023-01-16T01:34:33;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:37:02;48.75;46.75
69252;HPM;56363;44.476;11.276;2023-01-16T01:39:31;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:41:56;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:47:12;44.50;42.50
69252;HPM;56363;44.476;11.276;2023-01-16T01:49:38;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:52:18;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:54:46;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T01:57:15;49.25;47.25
69252;HPM;56363;44.476;11.276;2023-01-16T01:59:43;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:02:11;52.25;50.25
69252;HPM;56363;44.476;11.276;2023-01-16T02:04:39;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:07:09;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:09:39;50.50;48.50
69252;HPM;56363;44.476;11.276;2023-01-16T02:12:09;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:14:36;48.75;46.75
69252;HPM;56363;44.476;11.276;2023-01-16T02:17:06;49.75;47.75
69252;HPM;56363;44.476;11.276;2023-01-16T02:22:33;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:28:02;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:33:12;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:38:30;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:41:08;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:43:44;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:51:49;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:54:31;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:57:04;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T02:59:43;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:02:09;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:15:31;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:18:22;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:21:05;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:23:40;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:26:14;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:28:51;48.50;46.50
69252;HPM;56363;44.476;11.276;2023-01-16T03:34:10;47.50;45.50
69252;HPM;56363;44.476;11.276;2023-01-16T03:36:51;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:41:48;49.50;47.50
69252;HPM;56363;44.476;11.276;2023-01-16T03:47:09;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:49:40;46.75;44.75
69252;HPM;56363;44.476;11.276;2023-01-16T03:52:14;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:54:42;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-01-16T03:57:10;51.67;49.67
69252;HPM;56363;44.476;11.276;2023-01-16T03:59:37;51.00;49.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:02:06;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:04:36;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:09:50;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:12:21;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:14:52;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:17:18;45.75;43.75
69252;HPM;56363;44.476;11.276;2023-01-16T04:19:44;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-01-16T04:22:17;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:24:44;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:27:20;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:29:52;49.00;47.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:32:23;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:34:51;47.75;45.75
69252;HPM;56363;44.476;11.276;2023-01-16T04:37:28;53.67;51.67
69252;HPM;56363;44.476;11.276;2023-01-16T04:39:53;65.00;63.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:42:18;67.33;65.33
69252;HPM;56363;44.476;11.276;2023-01-16T04:44:53;64.75;62.75
69252;HPM;56363;44.476;11.276;2023-01-16T04:47:18;61.00;59.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:49:50;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-01-16T04:52:27;62.50;60.50
69252;HPM;56363;44.476;11.276;2023-01-16T04:55:21;60.25;58.25
69252;HPM;56363;44.476;11.276;2023-01-16T04:57:46;60.00;58.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:00:11;58.67;56.67
69252;HPM;56363;44.476;11.276;2023-01-16T05:02:37;60.75;58.75
69252;HPM;56363;44.476;11.276;2023-01-16T05:05:05;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:07:51;60.75;58.75
69252;HPM;56363;44.476;11.276;2023-01-16T05:10:39;57.75;55.75
69252;HPM;56363;44.476;11.276;2023-01-16T05:13:04;58.00;56.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:15:45;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:18:10;57.50;55.50
69252;HPM;56363;44.476;11.276;2023-01-16T05:20:45;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:23:21;56.00;54.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:25:46;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:28:23;55.25;53.25
69252;HPM;56363;44.476;11.276;2023-01-16T05:30:51;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:33:17;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:35:45;55.00;53.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:38:14;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:40:56;54.33;52.33
69252;HPM;56363;44.476;11.276;2023-01-16T05:43:21;56.25;54.25
69252;HPM;56363;44.476;11.276;2023-01-16T05:46:04;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:48:32;56.25;54.25
69252;HPM;56363;44.476;11.276;2023-01-16T05:51:06;52.25;50.25
69252;HPM;56363;44.476;11.276;2023-01-16T05:53:31;56.50;54.50
69252;HPM;56363;44.476;11.276;2023-01-16T05:55:57;54.00;52.00
69252;HPM;56363;44.476;11.276;2023-01-16T05:58:26;54.75;52.75
69252;HPM;56363;44.476;11.276;2023-01-16T06:00:54;57.00;55.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:05:56;50.00;48.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:08:24;50.50;48.50
69252;HPM;56363;44.476;11.276;2023-01-16T06:10:49;46.75;44.75
69252;HPM;56363;44.476;11.276;2023-01-16T06:13:15;47.00;45.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:15:41;52.00;50.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:18:07;46.50;44.50
69252;HPM;56363;44.476;11.276;2023-01-16T06:20:32;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:22:57;48.00;46.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:28:46;43.75;41.75
69252;HPM;56363;44.476;11.276;2023-01-16T06:31:19;39.50;37.50
69252;HPM;56363;44.476;11.276;2023-01-16T06:34:03;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:36:33;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:39:25;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:41:50;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:44:18;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:46:44;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:49:12;40.50;38.50
69252;HPM;56363;44.476;11.276;2023-01-16T06:51:38;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:54:06;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T06:56:32;46.25;44.25
69252;HPM;56363;44.476;11.276;2023-01-16T06:58:57;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:01:25;45.67;43.67
69252;HPM;56363;44.476;11.276;2023-01-16T07:03:50;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:06:16;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:08:41;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:11:08;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-01-16T07:13:37;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:16:05;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:18:49;41.75;39.75
69252;HPM;56363;44.476;11.276;2023-01-16T07:21:33;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:24:18;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:26:58;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:29:25;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:31:51;41.25;39.25
69252;HPM;56363;44.476;11.276;2023-01-16T07:34:17;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:36:42;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:39:13;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:41:39;41.67;39.67
69252;HPM;56363;44.476;11.276;2023-01-16T07:49:44;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:52:10;41.33;39.33
69252;HPM;56363;44.476;11.276;2023-01-16T07:54:44;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:57:12;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T07:59:38;41.50;39.50
69252;HPM;56363;44.476;11.276;2023-01-16T08:02:05;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-01-16T08:04:34;44.50;42.50
69252;HPM;56363;44.476;11.276;2023-01-16T08:07:06;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:09:47;44.75;42.75
69252;HPM;56363;44.476;11.276;2023-01-16T08:12:18;42.50;40.50
69252;HPM;56363;44.476;11.276;2023-01-16T08:14:46;43.33;41.33
69252;HPM;56363;44.476;11.276;2023-01-16T08:17:20;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:19:55;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:22:29;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:25:04;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:27:51;43.00;41.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:30:16;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:33:03;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-01-16T08:38:44;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:41:09;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:43:53;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-01-16T08:46:39;39.67;37.67
69252;HPM;56363;44.476;11.276;2023-01-16T08:49:23;38.25;36.25
69252;HPM;56363;44.476;11.276;2023-01-16T08:52:07;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-01-16T08:54:33;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-01-16T08:56:59;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-01-16T08:59:24;44.00;42.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:01:49;43.67;41.67
69252;HPM;56363;44.476;11.276;2023-01-16T09:04:14;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:06:40;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:09:11;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:11:45;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-01-16T09:14:32;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-01-16T09:16:57;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:22:02;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-01-16T09:24:39;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-01-16T09:27:34;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-01-16T09:29:59;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:32:28;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:34:53;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-01-16T09:37:19;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-01-16T09:39:44;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-01-16T09:42:20;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-01-16T09:45:07;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:47:34;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:50:06;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:52:35;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T09:55:29;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-01-16T09:58:16;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:01:06;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:03:32;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-01-16T10:06:01;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:08:44;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:11:14;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:26:37;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-01-16T10:31:34;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:34:15;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-01-16T10:36:42;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:39:08;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:41:40;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:44:38;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:47:29;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-01-16T10:50:14;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:52:40;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-16T10:55:06;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-01-16T10:57:31;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-01-16T11:00:00;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-01-16T11:02:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:04:59;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:07:27;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:09:52;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:12:26;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:15:15;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:18:00;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:20:44;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:25:42;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-01-16T11:28:10;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:30:38;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-01-16T11:33:19;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-01-16T11:36:06;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:38:32;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:41:00;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-01-16T11:43:26;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:48:52;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:51:19;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:53:48;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-16T11:58:45;18.50;17.50
69252;HPM;56363;44.476;11.276;2023-01-16T12:01:23;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-01-16T12:04:34;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-01-16T12:06:43;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:09:46;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:14:52;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:17:22;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:22:24;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:25:18;16.75;15.75
69252;HPM;56363;44.476;11.276;2023-01-16T12:27:54;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:33:05;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:35:41;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:38:17;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:43:13;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T12:58:31;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:03:32;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:06:04;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:08:35;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:11:04;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:13:52;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-01-16T13:16:27;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:19:02;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:21:29;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:23:58;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:26:26;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-01-16T13:31:23;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:33:51;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:38:56;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:46:40;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:49:06;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:51:46;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:54:17;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:56:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2023-01-16T13:59:39;4.25;3.25
69252;HPM;56363;44.476;11.276;2023-01-16T14:02:22;3.75;2.75
69252;HPM;56363;44.476;11.276;2023-01-16T14:07:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:10:38;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:21:13;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:23:44;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:29:05;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:31:38;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:34:04;2.00;1.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:36:29;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:38:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:41:28;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:44:17;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:47:22;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T14:50:16;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:01:43;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:04:31;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:07:02;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:09:28;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:12:01;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:14:27;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:22:49;3.67;2.67
69252;HPM;56363;44.476;11.276;2023-01-16T15:25:19;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:27:50;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:30:18;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:32:57;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:35:41;3.75;2.75
69252;HPM;56363;44.476;11.276;2023-01-16T15:38:08;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:40:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:43:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:48:39;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:51:08;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:53:41;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T15:56:21;3.75;2.75
69252;HPM;56363;44.476;11.276;2023-01-16T15:58:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:01:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:03:42;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:06:09;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:08:36;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:11:03;3.50;2.50
69252;HPM;56363;44.476;11.276;2023-01-16T16:13:47;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:19:00;6.00;5.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:21:34;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:24:05;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:26:32;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:29:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:34:05;5.50;4.50
69252;HPM;56363;44.476;11.276;2023-01-16T16:36:35;8.75;7.75
69252;HPM;56363;44.476;11.276;2023-01-16T16:39:01;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:41:43;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:44:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:47:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:49:28;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:51:54;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:54:19;7.00;6.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:56:53;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T16:59:21;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:01:50;2.50;1.50
69252;HPM;56363;44.476;11.276;2023-01-16T17:04:15;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:06:42;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:09:10;2.75;1.75
69252;HPM;56363;44.476;11.276;2023-01-16T17:11:36;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:14:01;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:16:26;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:18:56;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:21:21;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:23:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:26:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:28:40;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:31:07;4.00;3.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:33:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:36:02;3.00;2.00
69252;HPM;56363;44.476;11.276;2023-01-16T17:38:38;4.00;3.00
