sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T00:06:45;0.01;;1.7;1.48;3846.6;;563.6;522.5;3845.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T00:21:13;0.01;;1.59;1.54;3893.6;;614.6;599.1;3893.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T00:35:32;0.01;;1.48;1.43;3792.2;;515.4;513.9;3792.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T00:49:31;0.01;;1.59;1.54;3898.7;;619.7;604.2;3898.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T01:04:00;0.01;;1.75;1.7;4190.3;;913.4;910.2;4190.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T01:18:19;0.01;;1.75;1.59;4008.1;;727.5;701.7;4007.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T01:47:18;0.01;;1.59;1.48;3836.1;;557.0;541.0;3835.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T02:02:18;0.01;;1.75;1.64;4052.9;;773.0;751.5;4052.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T02:16:17;0.01;;1.64;1.64;4093.2;;816.4;813.9;4093.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T02:30:16;0.01;;1.59;1.54;3948.3;;671.5;669.5;3948.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T02:44:44;0.01;;1.81;1.59;3968.1;;685.1;644.2;3967.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T02:59:04;0.01;;1.48;1.43;3796.3;;518.7;512.6;3796.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T03:13:03;0.01;;1.54;1.43;3791.1;;512.0;496.2;3790.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T03:27:02;0.01;;1.81;1.59;3978.9;;696.3;657.8;3978.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T03:41:01;0.01;;1.59;1.54;3950.9;;674.0;672.0;3950.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T03:55:00;0.01;;1.92;1.7;4131.8;;849.0;809.0;4131.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T04:09:00;0.01;;1.97;1.7;4154.9;;871.6;827.9;4154.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T04:22:59;0.01;;2.03;1.86;4357.9;;1076.8;1046.6;4357.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T04:36:58;0.01;;1.81;1.7;4174.0;;894.8;877.4;4173.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T04:50:57;0.01;;1.7;1.59;4012.1;;732.5;712.8;4011.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T05:05:25;0.01;;1.64;1.54;3892.8;;612.7;590.3;3892.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T05:19:45;0.01;;1.75;1.59;4029.8;;748.9;721.0;4029.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T05:49:16;0.01;;1.54;1.37;3705.3;;425.4;404.5;3704.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T06:04:46;0.01;;1.97;1.86;4362.8;;1083.5;1065.0;4362.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T06:19:14;0.01;;1.59;1.48;3853.7;;574.4;557.4;3853.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T06:33:34;0.01;;1.43;1.43;3754.6;;477.8;476.4;3754.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T07:01:32;0.01;;1.54;1.48;3853.4;;576.0;570.8;3853.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T07:29:30;0.01;;1.7;1.54;3956.8;;676.4;651.6;3956.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T07:43:59;0.01;;1.54;1.48;3854.0;;575.9;566.4;3853.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T07:58:47;0.01;;1.54;1.54;3893.0;;615.3;608.0;3892.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T08:13:06;0.01;;1.59;1.48;3863.5;;583.8;564.5;3863.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T08:27:06;0.01;;1.7;1.59;3981.2;;701.3;680.4;3980.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T08:41:05;0.01;;1.7;1.59;3983.7;;704.1;685.1;3983.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T08:55:33;0.01;;1.86;1.7;4195.6;;915.1;889.4;4195.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T09:09:52;0.01;;1.86;1.81;4288.8;;1010.1;995.2;4288.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T09:23:52;0.01;;1.81;1.7;4141.4;;861.9;842.7;4141.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T09:38:20;0.01;;1.7;1.64;4120.7;;843.8;841.3;4120.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T09:52:39;0.01;;2.08;1.75;4190.1;;903.2;837.0;4188.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T10:06:38;0.01;;1.64;1.54;3917.8;;638.7;622.2;3917.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T10:20:37;0.01;;1.64;1.64;4060.1;;783.2;780.9;4060.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T10:34:37;0.01;;1.81;1.64;4114.0;;833.8;809.5;4113.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T10:48:36;0.01;;1.7;1.64;4047.1;;767.9;750.4;4046.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T11:02:35;0.01;;1.48;1.48;3823.9;;547.1;545.5;3823.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T11:47:23;0.01;;1.7;1.59;4005.3;;725.8;706.6;4004.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T12:01:51;0.01;;1.43;1.43;3782.2;;505.4;503.9;3782.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T12:16:11;0.01;;1.54;1.48;3820.0;;542.2;534.1;3819.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T12:30:10;0.01;;1.37;1.37;3691.5;;414.7;413.4;3691.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T12:44:09;0.01;;1.43;1.37;3704.1;;426.3;419.4;3703.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T12:58:08;0.01;;1.37;1.37;3670.0;;392.6;387.8;3669.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T13:26:36;0.01;;1.7;1.59;3972.0;;692.0;670.0;3971.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T13:40:55;0.01;;1.48;1.43;3797.9;;521.0;519.5;3797.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T13:56:27;0.01;;1.81;1.7;4188.4;;909.4;892.6;4188.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T14:11:57;0.01;;1.81;1.75;4202.3;;923.6;909.3;4202.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T14:42:18;0.01;;1.75;1.7;4170.6;;893.8;891.1;4170.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T14:57:48;0.01;;1.81;1.81;4303.7;;1026.8;1023.7;4303.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T15:25:46;0.01;;1.7;1.59;3997.1;;717.3;696.4;3996.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T15:39:45;0.01;;1.54;1.54;3916.5;;639.2;634.1;3916.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T15:54:14;0.01;;1.48;1.48;3811.6;;534.7;533.1;3811.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T16:08:33;0.01;;1.75;1.59;4018.2;;737.4;709.7;4017.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T16:37:21;0.01;;2.03;1.92;4501.2;;1222.1;1204.4;4500.9;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T16:51:20;0.01;;2.84;2.68;5645.0;;2365.1;2339.6;5644.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T17:05:19;0.01;;2.57;2.3;5070.1;;1787.1;1743.4;5069.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T17:19:18;0.01;;2.41;2.35;5128.4;;1851.1;1842.7;5128.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T17:48:17;0.01;;2.3;2.3;5018.8;;1741.9;1736.7;5018.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T18:03:46;0.01;;2.24;2.19;4862.3;;1583.8;1569.1;4862.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T18:18:06;0.01;;2.3;2.19;4891.2;;1611.6;1589.1;4890.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T18:32:05;0.01;;2.84;2.68;5653.0;;2372.9;2345.6;5652.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T19:00:03;0.01;;3.12;2.9;5966.7;;2685.9;2653.7;5966.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T19:14:02;0.01;;2.57;2.52;5377.2;;2099.8;2090.7;5377.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T19:28:01;0.0;;3.28;3.17;6366.7;;3089.7;3080.5;6366.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T19:42:29;0.01;;2.62;2.57;5448.7;;2171.8;2165.3;5448.6;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T19:56:49;2.04;;4.86;4.48;8242.4;;4956.9;4889.3;8241.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T20:11:17;0.01;;3.01;2.95;5990.5;;2713.5;2705.4;5990.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T20:26:05;0.01;;2.57;2.52;5373.0;;2096.1;2089.9;5373.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T20:40:54;0.01;;2.24;2.19;4893.7;;1615.8;1605.2;4893.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T20:55:13;0.01;;2.41;2.24;4962.2;;1680.9;1648.4;4961.5;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T21:09:12;0.01;;1.86;1.81;4359.8;;1082.9;1079.7;4359.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T21:23:40;0.01;;2.19;2.08;4712.8;;1433.7;1415.6;4712.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T21:38:00;0.01;;2.73;2.62;5533.5;;2255.6;2242.9;5533.3;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T21:51:59;0.01;;3.01;2.95;6026.2;;2749.2;2740.8;6026.1;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T22:19:57;0.01;;2.46;2.41;5252.3;;1975.3;1969.4;5252.2;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T22:34:25;0.01;;2.73;2.68;5638.5;;2361.5;2354.5;5638.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T22:48:45;0.01;;1.92;1.81;4301.2;;1021.5;1000.5;4300.8;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T23:02:44;0.01;;1.59;1.54;3902.3;;623.7;610.7;3902.0;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T23:16:43;0.01;;1.64;1.59;3992.0;;713.2;699.3;3991.7;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T23:31:11;0.01;;1.43;1.32;3570.9;;291.0;270.9;3570.4;
33670;SPS30;52159;51.62620100;5.88007730;2023-01-16T23:45:31;0.01;;1.26;1.21;3441.8;;163.6;154.5;3441.6;
