sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:00:32;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:02:58;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:05:24;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:07:50;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:10:15;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:12:42;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:15:08;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:17:34;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:19:59;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:22:25;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:24:51;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:27:17;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:29:42;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:32:08;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:34:35;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:37:01;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:39:27;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:41:52;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:44:18;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:46:45;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:49:10;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:51:36;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:54:02;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:56:28;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T00:58:53;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:01:19;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:03:45;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:06:11;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:08:37;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:11:07;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:13:33;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:15:59;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:18:24;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:20:50;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:23:16;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:25:42;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:28:07;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:30:33;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:32:59;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:35:25;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:37:51;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:40:17;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:42:42;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:45:18;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:47:49;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:53:09;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:55:39;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T01:58:05;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:00:31;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:03:07;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:05:40;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:08:14;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:10:53;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:13:20;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:15:46;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:18:30;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:24:23;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:36:08;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:42:02;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:44:49;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:47:27;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:52:46;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:55:28;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T02:58:01;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:00:27;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:02:54;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:05:21;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:08:26;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:11:15;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:14:17;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:16:59;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:22:08;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:32:46;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:37:55;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:40:28;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:45:50;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:48:24;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:50:57;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:53:27;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:56:14;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T03:58:42;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:01:39;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:04:18;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:06:51;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:09:26;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:11:55;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:14:24;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:16:51;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:19:18;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:21:45;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:24:11;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:26:37;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:29:03;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:31:29;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:33:55;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:36:21;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:38:47;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:41:13;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:43:59;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:46:25;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:48:51;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:51:16;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:53:42;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:56:08;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T04:58:34;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:00:59;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:03:25;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:05:51;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:08:17;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:10:43;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:13:08;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:15:34;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:18:00;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:20:26;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:22:52;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:25:17;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:27:48;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:30:15;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:32:42;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:35:08;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:37:34;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:40:00;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:42:27;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:44:53;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:47:20;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:49:46;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:52:12;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:54:38;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:57:04;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T05:59:30;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:01:56;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:04:23;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:06:48;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:09:14;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:11:40;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:14:06;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:16:32;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:18:59;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:21:25;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:23:51;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:26:16;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:28:42;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:31:08;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:33:34;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:36:00;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:38:26;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:40:52;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:43:25;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:45:52;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:48:18;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:50:44;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:53:10;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:55:36;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T06:58:01;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:00:27;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:02:55;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:05:22;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:07:48;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:10:15;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:12:41;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:15:07;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:17:52;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:20:37;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:23:24;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:25:50;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:28:17;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:30:44;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:33:11;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:35:36;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:38:03;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:40:28;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:42:54;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:45:20;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:47:46;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:50:12;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:52:38;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:55:04;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:57:30;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T07:59:56;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:02:22;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:04:47;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:07:13;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:09:39;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:12:05;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:14:31;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:16:57;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:19:22;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:21:48;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:24:14;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:26:40;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:29:06;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:31:32;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:33:58;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:36:24;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:38:51;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:41:17;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:44:02;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:46:56;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:49:41;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:52:25;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:54:53;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:57:19;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T08:59:44;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:02:11;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:04:37;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:07:02;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:09:28;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:11:56;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:14:40;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:17:06;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:19:34;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:22:00;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:24:26;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:26:52;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:29:18;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:31:43;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:34:09;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:36:35;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:39:01;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:41:29;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:44:16;5.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:46:47;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:51:46;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:54:38;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T09:57:26;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:00:15;5.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:02:41;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:05:10;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:13:03;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:23:42;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:29:13;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:34:20;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:36:51;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:39:19;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:41:58;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:45:16;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:47:59;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:50:45;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:53:11;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:55:46;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T10:58:31;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:01:03;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:06:18;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:08:48;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:11:15;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:14:05;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:16:54;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:19:46;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:22:22;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:24:53;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:27:22;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:29:52;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:32:19;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:34:54;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:37:21;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:39:50;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:42:16;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:45:13;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:48:00;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:50:35;4.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:53:01;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:55:41;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T11:58:23;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:06:14;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:11:57;4.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:14:51;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:17:31;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:23:06;4.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:28:45;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:36:41;4.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:39:24;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:41:54;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:50:34;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:56:26;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T12:59:14;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:01:43;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:04:17;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:06:50;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:09:28;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:12:07;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:14:56;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:17:26;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:19:59;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:22:29;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:25:06;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:27:41;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:30:17;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:32:46;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:35:27;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:43:24;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:46:11;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:48:38;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:51:13;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:53:41;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:56:10;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T13:58:41;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:09:19;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:12:19;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:14:49;5.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:20:44;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:23:25;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:26:21;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:28:48;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:31:25;5.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:33:53;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:36:21;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:38:49;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:41:17;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:47:07;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:50:07;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:56:32;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T14:59:07;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:01:46;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:04:42;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:07:16;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:09:43;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:12:14;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:14:56;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:17:39;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:20:25;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:23:29;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:31:30;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:34:06;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:36:43;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:39:26;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:42:09;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:44:57;4.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:51:03;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:53:38;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:56:16;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T15:58:43;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:01:13;4.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:03:44;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:06:13;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:08:44;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:11:27;4.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:17:18;4.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:28:21;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:31:40;5.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-16T16:33:42;4.81
