sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:00:34;84;16;;211;150679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:03:04;83;16;;210;150111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:05:34;89;17;;223;149199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:08:04;81;17;;204;149917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:10:34;88;17;;222;150874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:13:04;72;16;;182;150000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:15:34;89;16;;223;149050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:18:04;85;16;;214;150951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:20:34;86;16;;217;150043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:23:04;77;16;;194;150265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:25:38;81;16;;202;149347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:28:08;81;15;;203;150123
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:30:35;90;17;;226;150470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:33:05;83;15;;210;150492
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:35:35;92;18;;231;150089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:38:05;87;17;;220;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:40:35;77;15;;194;149980
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:43:06;86;16;;217;150609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:45:36;79;15;;198;149982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:48:06;83;16;;209;149515
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T00:50:36;83;16;;209;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T01:38:13;89;16;;223;150051
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T01:40:39;85;17;;214;149445
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T01:43:11;85;16;;216;150932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T01:45:42;86;16;;216;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T01:50:51;75;15;;189;151007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T01:53:14;86;16;;217;150153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T01:55:43;89;16;;225;150700
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T02:00:45;84;16;;213;151526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T02:45:49;71;15;;180;150356
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T02:48:25;73;15;;185;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T02:53:21;79;16;;198;149345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:00:52;78;15;;197;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:03:36;81;15;;205;150756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:05:53;92;17;;231;150452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:08:26;78;16;;193;147470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:11:03;72;15;;186;154164
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:16:03;81;15;;205;150288
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:33:39;88;16;;221;150638
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:36:06;78;15;;197;150660
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:38:29;80;15;;202;150465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:41:00;73;17;;184;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:43:31;77;15;;195;150465
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:46:08;81;15;;205;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:48:36;78;15;;196;150207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:51:03;83;15;;211;151089
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:53:35;80;16;;201;149533
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T03:58:35;84;16;;214;151238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:01:11;88;15;;219;148264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:03:39;78;17;;199;151777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:08:36;80;15;;202;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:11:06;82;16;;207;150564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:13:37;82;16;;207;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:16:08;85;16;;215;151111
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:18:37;82;17;;206;150473
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:21:07;66;15;;165;149025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:23:37;83;15;;209;150566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:26:07;74;16;;188;150419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:28:38;74;15;;186;150775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:31:08;92;17;;232;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:33:38;71;15;;179;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:36:08;78;15;;196;149857
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:38:38;81;16;;204;150259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:41:08;93;16;;234;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:43:38;92;17;;230;149444
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:46:08;84;16;;214;151075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:48:42;78;16;;194;148828
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:51:09;88;16;;223;152036
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:53:39;93;17;;228;146826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:56:09;77;15;;197;152503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T04:58:40;74;15;;186;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:01:10;83;16;;209;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:03:40;90;16;;228;150341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:06:10;75;16;;190;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:08:40;78;16;;195;149710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:11:10;78;15;;198;150502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:13:40;81;16;;203;149435
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:16:10;74;15;;188;151190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:18:40;73;16;;183;149096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:21:10;83;15;;209;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:23:41;87;16;;221;151823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:26:11;80;16;;201;149389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:28:41;87;16;;219;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:31:11;80;16;;200;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:33:41;89;16;;224;149751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:36:11;79;15;;200;150811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:38:41;79;15;;200;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:41:12;85;17;;212;149027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:43:42;76;15;;193;151314
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:46:12;84;15;;211;150010
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:48:42;76;16;;192;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:51:12;78;15;;197;150418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:53:43;73;15;;182;149237
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:56:12;73;15;;185;150767
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T05:58:42;77;15;;194;149365
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:01:13;72;15;;180;149796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:03:43;77;16;;196;150879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:06:13;81;15;;202;148149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:08:43;83;15;;211;151173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:11:13;87;17;;221;151188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:13:44;80;15;;200;148724
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:16:13;86;16;;218;150352
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:18:44;78;15;;198;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:21:14;83;15;;211;151388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:23:44;83;18;;209;149898
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:26:15;82;15;;208;150883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:28:45;87;16;;219;149805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:31:15;85;16;;213;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:33:46;82;16;;207;151377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:36:16;86;16;;215;149894
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:38:46;80;15;;202;149957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:41:16;82;15;;206;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:43:46;87;16;;217;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:46:16;77;16;;195;150187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:48:46;81;15;;203;149301
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:51:16;76;15;;191;150531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:53:46;83;15;;210;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:56:16;80;17;;201;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T06:58:46;86;16;;215;149031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:01:16;84;15;;215;151973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:03:46;75;15;;187;149307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:06:16;82;16;;208;150438
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:08:46;78;16;;197;150333
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:11:17;88;16;;219;148831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:13:47;90;16;;226;150466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:16:17;86;16;;219;151077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:18:47;91;16;;228;149886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:21:17;76;15;;191;148874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:23:49;79;15;;199;150900
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:26:17;76;16;;192;150993
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:28:48;79;15;;200;150514
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:31:19;84;15;;212;150759
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:33:49;83;17;;208;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:36:19;75;15;;187;148423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:38:49;73;15;;186;150870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:41:19;66;15;;166;150732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:43:49;78;15;;195;148278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:46:19;82;16;;207;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:48:49;81;15;;206;151148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:51:19;77;15;;193;148497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:53:50;82;15;;208;151575
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:56:20;76;16;;193;150453
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T07:58:50;85;15;;215;150452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:01:20;76;16;;190;149578
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:03:50;79;16;;200;150269
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:06:20;79;15;;199;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:08:50;98;17;;245;149747
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:11:20;80;15;;200;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:13:50;80;16;;202;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:16:20;72;15;;183;150506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:18:50;73;15;;182;147772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:21:20;81;16;;207;151484
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:23:50;80;16;;203;150592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:26:20;80;15;;201;150131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:28:50;76;16;;189;147483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:31:20;81;15;;201;148823
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:33:50;87;17;;222;152946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:36:20;74;17;;186;150603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:38:50;78;15;;196;149734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:41:20;85;16;;214;150718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:43:50;66;15;;167;150224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:46:21;86;15;;214;149115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T08:48:51;84;17;;212;150094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:08:07;84;84;;212;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:10:37;84;16;;210;149733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:13:08;83;15;;210;151108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:15:38;80;16;;202;150479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:18:08;74;15;;187;150012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:20:38;83;15;;210;150121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:23:08;80;16;;201;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:25:38;78;16;;198;150589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:28:08;84;17;;210;149670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:30:38;80;15;;201;150240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:33:08;77;15;;193;149617
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:35:38;85;19;;215;150280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:38:08;71;15;;181;150937
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:40:38;73;15;;179;147023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:45:39;74;15;;185;149872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:48:16;70;15;;178;151472
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:50:48;72;15;;183;150428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:53:12;86;15;;217;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:55:41;82;16;;207;150359
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T09:58:13;72;16;;183;150772
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:00:42;75;15;;190;151297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:03:13;75;16;;189;150708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:05:46;78;15;;196;148913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:08:23;76;15;;193;151496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:10:45;85;16;;214;149867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:15:56;79;16;;199;150216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:18:28;80;17;;203;150805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:23:29;83;15;;208;150058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:26:03;75;15;;190;151189
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:30:50;84;16;;211;150704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:35:50;88;17;;222;151049
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:40:51;80;16;;202;150366
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:43:27;73;17;;185;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:45:52;78;15;;198;150695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:48:29;76;15;;187;146479
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:50:53;65;16;;167;152951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:53:23;77;15;;195;151173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:55:53;69;15;;172;149264
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T10:58:30;71;16;;180;151136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:01:02;77;15;;194;149972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:03:31;78;15;;199;151375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:06:11;83;16;;207;148003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:08:26;72;15;;183;151837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:10:56;75;15;;192;152194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:13:27;79;16;;197;149526
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:16:00;81;15;;203;148932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:18:28;79;16;;202;152007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:20:58;80;16;;200;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:23:35;78;16;;194;147738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:25:58;67;16;;172;153044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:28:29;78;15;;195;149644
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:31:02;71;15;;179;151125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:33:40;75;15;;188;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:36:01;80;17;;204;151803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:38:32;81;15;;202;148529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:41:00;69;15;;174;150840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:43:30;74;15;;187;149723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:46:04;78;15;;195;149831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:48:38;68;15;;171;150652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:51:01;73;15;;185;151031
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:53:33;82;15;;206;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T11:58:52;86;16;;214;147736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:08:43;75;15;;189;150196
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:11:08;82;17;;206;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:13:49;63;15;;159;150792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:18:41;79;15;;197;148954
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:21:16;86;16;;219;152429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:23:42;65;16;;162;147488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:33:45;67;15;;170;150761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:41:17;96;17;;243;151074
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:43:48;80;17;;202;150260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:46:14;82;17;;206;150008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:49:04;77;15;;195;150581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:56:21;71;15;;179;150716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T12:58:48;68;15;;169;148721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:01:16;83;16;;211;151689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:06:16;87;16;;220;150763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:08:47;78;15;;196;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:11:19;80;16;;201;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:13:55;76;15;;187;147477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:16:28;68;15;;175;153672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:18:53;83;16;;209;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:21:21;74;16;;186;150161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:26:20;67;15;;170;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:28:56;71;15;;181;151100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:31:27;72;15;;183;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:33:54;84;16;;211;149704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:36:34;79;17;;197;149173
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:41:30;75;15;;189;150782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:44:07;80;15;;202;150716
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:46:24;85;17;;215;150047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:48:56;62;15;;156;149326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:51:24;85;16;;214;150881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:53:59;77;16;;194;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:56:26;79;16;;199;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T13:59:03;71;16;;180;151396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:01:34;66;15;;166;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:06:27;80;16;;204;151140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:09:11;82;16;;204;148762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:11:38;74;16;;188;150780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:14:15;73;15;;182;149057
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:16:30;77;15;;194;151054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:19:00;87;16;;221;152277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:21:42;81;16;;204;150075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:24:00;81;16;;203;148556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:26:46;76;15;;195;152084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:29:01;77;18;;196;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:31:42;78;15;;195;149017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:34:02;83;15;;208;149197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-16T14:36:32;72;16;;185;152127
