sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:00:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:03:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:05:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:08:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:10:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:13:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:15:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:18:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:20:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:23:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:25:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:28:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:30:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:33:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:35:35;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:38:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:40:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:43:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:45:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:47:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:50:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:52:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:55:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T00:57:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:00:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:02:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:05:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:07:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:10:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:12:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:15:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:17:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:20:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:22:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:25:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:27:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:30:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:32:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:35:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:37:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:40:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:42:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:45:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:47:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:50:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:52:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:55:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T01:57:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:00:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:02:58;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:05:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:07:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:10:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:13:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:15:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:18:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:20:48;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:29:17;9.00;8.50;8.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:31:54;39.75;35.75;28.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:34:28;70.00;60.75;56.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:37:03;78.75;73.00;63.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:39:37;66.67;54.33;50.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:42:09;68.00;55.33;49.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:44:45;72.75;63.75;56.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:47:22;82.50;80.00;71.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:49:55;121.00;119.50;107.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:52:28;152.50;150.25;132.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:55:00;154.00;152.25;133.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T02:57:30;150.25;149.25;131.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:00:02;131.25;130.75;118.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:02:33;133.25;132.00;116.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:05:02;127.00;126.25;113.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:10:23;114.00;112.50;100.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:13:00;108.00;107.50;94.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:15:34;101.00;100.75;88.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:18:10;91.75;91.00;82.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:20:50;91.25;90.25;82.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:23:40;83.75;82.75;74.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:26:18;81.50;79.25;72.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:28:55;77.50;72.00;66.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:31:28;74.75;68.75;62.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:34:02;75.50;69.00;62.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:36:37;71.50;63.00;56.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:39:08;71.67;60.33;54.33
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:41:41;66.00;54.33;49.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:44:12;65.00;53.67;48.33
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:46:45;63.67;53.00;45.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:49:19;65.67;53.00;46.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:51:49;68.67;55.67;46.67
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:54:23;68.33;53.33;41.67
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:56:55;66.67;53.00;44.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T03:59:25;64.67;51.67;39.67
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:01:55;61.33;50.00;39.33
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:04:29;58.00;47.50;35.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:07:01;49.00;41.00;31.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:09:33;52.25;44.00;33.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:12:04;50.00;42.00;31.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:14:34;48.25;39.50;30.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:17:03;44.50;37.25;28.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:19:34;46.00;36.50;28.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:22:05;40.25;35.00;27.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:24:34;37.75;33.75;26.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:27:03;38.25;34.00;26.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:29:32;35.25;31.75;25.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:32:01;30.75;30.25;23.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:34:30;32.00;30.00;23.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:37:00;28.50;26.75;20.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:39:28;26.25;23.25;18.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:41:57;27.00;23.75;19.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:44:26;18.00;16.75;16.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:46:54;19.50;19.00;17.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:49:23;19.00;18.00;16.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:51:51;18.25;17.25;15.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:54:22;17.50;16.25;14.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:56:51;13.50;12.50;11.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T04:59:19;13.25;12.75;11.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:01:48;12.00;11.75;10.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:04:17;10.75;10.75;10.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:06:46;10.25;10.25;8.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:09:15;11.75;10.50;8.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:11:46;11.25;10.25;9.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:14:15;8.00;8.00;6.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:16:43;9.75;9.00;7.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:19:15;8.50;7.75;6.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:21:44;9.25;8.25;6.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:24:12;6.50;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:26:41;3.75;3.75;2.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:29:11;4.75;4.75;4.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:31:40;6.00;5.00;4.25
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:34:09;4.50;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:36:37;4.75;4.50;3.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:39:06;4.00;4.00;3.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:41:35;4.50;4.25;4.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:44:03;2.75;2.75;2.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:46:34;3.33;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:49:02;6.50;5.00;3.50
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:51:31;2.67;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:53:59;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:56:28;3.33;2.67;2.67
33507;PMS7003;25568;37.410;-122.096;2023-01-16T05:58:57;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:01:26;5.00;3.67;3.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:03:56;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:06:24;1.25;1.25;0.75
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:08:53;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:11:22;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:13:51;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:16:19;1.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:18:49;3.33;1.67;0.33
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:21:19;1.00;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:23:48;0.33;0.33;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:26:16;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:28:45;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:31:14;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:33:43;3.00;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:36:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:38:42;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:41:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:43:39;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:46:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:48:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:51:09;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:53:38;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:56:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T06:58:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:01:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:03:34;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:06:03;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:08:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:11:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:13:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:16:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:18:41;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:21:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:24:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:26:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:29:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:31:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:34:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:36:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:39:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:41:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:44:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:46:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:49:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:51:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:54:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:56:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T07:59:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:01:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:04:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:06:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:09:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:11:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:14:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:16:34;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:19:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:21:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:24:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:26:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:29:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:31:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:33:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:36:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:38:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:41:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:44:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:46:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:49:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:52:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:55:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T08:57:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:00:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:02:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:05:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:07:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:10:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:12:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:15:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:17:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:20:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:22:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:25:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:27:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:30:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:32:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:35:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:37:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:40:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:42:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:45:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:48:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:51:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:53:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:56:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T09:59:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:02:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:04:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:07:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:13:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:16:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:18:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:21:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:24:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:26:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:29:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:32:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:34:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:37:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:39:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:42:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:45:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:47:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:50:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:53:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:55:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T10:58:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:00:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:03:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:06:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:08:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:11:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:13:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:16:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:19:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:22:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:24:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:27:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:30:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:32:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:35:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:37:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:40:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:42:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:45:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:48:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:51:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:53:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:56:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T11:59:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:01:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:04:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:07:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:10:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:13:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:15:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:18:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:21:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:24:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:26:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:29:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:32:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:35:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:37:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:40:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:43:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:46:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:49:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:51:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:54:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T12:57:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T13:00:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T13:02:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-01-16T13:05:10;0.00;0.00;0.00
