sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2023-01-16T00:00:00;5.53;;5.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:05:00;5.70;;5.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:10:00;6.29;;6.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:15:00;6.03;;5.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:20:00;5.77;;5.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:25:00;6.23;;5.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:30:00;5.55;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:35:00;5.57;;5.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:40:00;5.50;;5.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:45:00;5.25;;5.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:50:00;5.46;;5.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T00:55:00;4.30;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:00:00;4.95;;4.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:05:00;5.44;;5.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:10:00;5.69;;5.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:15:00;5.11;;4.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:20:00;6.46;;6.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:25:00;5.87;;5.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:30:00;7.45;;6.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:35:00;6.82;;6.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:40:00;7.98;;7.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:45:00;7.32;;6.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:50:03;6.35;;5.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T01:55:01;6.32;;6.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:00:01;6.84;;6.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:05:00;6.64;;6.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:10:02;7.36;;7.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:15:00;7.52;;7.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:20:06;7.35;;7.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:25:04;7.38;;7.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:30:05;7.01;;6.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:35:04;6.76;;6.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:40:03;6.35;;6.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:45:01;7.05;;6.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:50:01;6.54;;6.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T02:55:01;6.18;;6.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:00:00;5.47;;5.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:05:00;6.29;;6.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:10:04;6.96;;6.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:15:02;6.64;;6.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:20:05;5.70;;5.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:25:02;5.22;;5.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:30:03;4.51;;4.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:35:01;3.87;;3.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:40:01;3.81;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:45:01;3.58;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:50:01;2.99;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T03:55:01;3.46;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:00:00;2.77;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:05:00;2.00;;1.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:10:00;1.89;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:15:01;1.21;;1.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:20:00;1.64;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:25:01;1.62;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:30:00;1.76;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:35:00;1.84;;1.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:40:00;1.82;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:45:00;1.78;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:50:00;1.64;;1.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T04:55:00;1.85;;1.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:00:00;2.20;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:05:00;1.71;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:10:00;2.00;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:15:00;1.81;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:20:00;1.77;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:25:00;1.44;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:30:00;2.13;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:35:00;1.67;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:40:00;1.94;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:45:00;1.65;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:50:00;2.13;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T05:55:00;1.54;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:00:00;2.25;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:05:00;2.23;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:10:00;2.15;;1.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:15:00;2.08;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:20:00;1.69;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:25:00;1.51;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:30:00;2.11;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:35:00;1.89;;1.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:40:00;1.81;;1.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:45:00;1.51;;1.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:50:00;2.05;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T06:55:00;1.74;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:00:00;2.07;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:05:00;1.93;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:10:00;1.62;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:15:00;1.67;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:20:00;1.81;;1.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:25:00;1.89;;1.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:30:00;1.99;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:35:00;1.41;;1.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:40:00;1.88;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:45:00;1.52;;1.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:50:00;1.67;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T07:55:00;1.53;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:00:00;1.61;;1.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:05:00;1.74;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:10:00;1.12;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:15:00;1.37;;1.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:20:00;0.98;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:25:00;1.22;;1.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:30:00;1.49;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:35:00;1.84;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:40:00;1.97;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:45:00;2.01;;2.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:50:00;2.72;;2.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T08:55:00;2.76;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:00:00;2.98;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:05:00;2.89;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:10:00;2.82;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:15:00;2.56;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:20:00;3.33;;3.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:25:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:30:00;2.77;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:35:00;2.79;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:40:00;3.71;;3.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:45:00;3.02;;3.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:50:01;3.19;;3.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T09:55:01;2.75;;2.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:00:00;2.34;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:05:00;1.99;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:10:02;2.46;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:15:02;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:20:08;2.25;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:25:03;1.99;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:30:01;1.85;;1.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:35:01;2.24;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:40:00;1.82;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:45:07;1.31;;1.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:50:00;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T10:55:00;1.15;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:00:03;1.04;;1.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:05:00;1.09;;1.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:10:00;1.14;;1.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:15:00;0.96;;0.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:20:03;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:25:01;1.21;;1.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:30:02;1.46;;1.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:35:00;1.47;;1.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:40:01;1.53;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:45:03;1.44;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:50:00;1.75;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T11:55:00;2.18;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:00:02;2.94;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:05:02;3.23;;3.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:10:00;3.30;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:15:01;2.94;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:20:02;2.66;;2.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:25:01;2.37;;2.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:30:02;2.43;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:35:04;2.64;;2.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:40:03;2.57;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:45:05;2.51;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:50:03;2.54;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T12:55:06;2.46;;2.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:00:00;2.16;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:05:01;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:10:01;2.29;;2.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:15:02;2.20;;2.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:20:01;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:25:01;2.18;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:30:01;1.87;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:35:01;1.65;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:45:01;2.16;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:50:05;1.98;;1.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T13:55:00;2.07;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:00:00;1.91;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:15:12;2.72;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:20:01;3.11;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:25:00;3.84;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:30:00;3.33;;3.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:35:01;6.21;;6.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:40:01;10.50;;9.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:50:04;3.19;;3.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T14:55:00;2.83;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:00:03;3.28;;3.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:05:02;2.22;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:10:01;2.03;;2.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:15:00;2.25;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:20:01;2.46;;2.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:25:01;2.24;;2.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:30:00;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:35:04;2.06;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:40:00;1.92;;1.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:45:04;1.76;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:50:04;2.10;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T15:55:00;2.12;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:00:00;2.88;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:05:00;5.36;;5.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:10:00;5.10;;5.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:15:02;6.93;;6.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:25:04;1.61;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:30:00;1.67;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:35:00;1.66;;1.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:40:02;1.23;;1.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:45:06;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:50:00;0.99;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T16:55:00;1.44;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:00:00;1.83;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:05:00;1.89;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:10:00;2.14;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:15:00;2.13;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:20:00;2.35;;2.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:25:00;2.37;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:30:00;3.03;;3.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:35:00;2.67;;2.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:40:00;2.51;;2.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:45:00;3.54;;3.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:50:00;3.78;;3.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T17:55:00;3.56;;3.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:00:00;1.91;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:05:00;2.13;;2.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:10:00;2.40;;2.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:15:00;1.58;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:20:00;2.16;;2.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:25:00;1.83;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:30:00;1.90;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:35:01;1.91;;1.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:40:00;2.89;;2.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:45:00;2.92;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:50:00;1.82;;1.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T18:55:00;1.26;;1.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:00:00;1.27;;1.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:05:00;1.67;;1.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:10:00;1.05;;1.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:15:00;1.72;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:20:00;3.49;;3.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:25:00;1.52;;1.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:30:00;1.51;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:35:00;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:40:00;1.91;;1.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:45:00;1.07;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:50:00;1.51;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T19:55:00;1.55;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:00:01;2.18;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:05:00;1.40;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:10:00;1.74;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:15:00;1.41;;1.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:20:00;1.85;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:25:00;1.07;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:30:01;1.11;;1.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:35:00;1.33;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:40:00;1.06;;1.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:45:00;1.17;;1.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:50:00;1.27;;1.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T20:55:00;1.64;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:00:00;1.05;;0.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:05:00;0.95;;0.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:10:00;1.20;;1.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:15:00;0.55;;0.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:20:00;0.77;;0.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:25:00;1.04;;0.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:30:01;2.60;;2.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:35:00;2.88;;2.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:40:00;1.87;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:45:00;1.06;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:50:00;1.64;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T21:55:00;1.07;;1.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:00:00;0.81;;0.73;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:05:00;3.83;;3.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:10:00;2.65;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:15:00;2.90;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:20:00;1.41;;1.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:25:02;2.76;;2.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:30:00;2.09;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:35:00;1.53;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:40:00;1.23;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:45:00;1.22;;1.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:50:00;2.01;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T22:55:00;1.90;;1.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:00:00;1.81;;1.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:05:00;1.75;;1.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:10:00;3.85;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:15:00;1.56;;1.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:20:00;2.00;;1.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:25:00;2.50;;1.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:30:00;2.17;;1.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:35:00;2.94;;1.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:40:02;2.80;;1.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:45:00;1.76;;1.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:50:00;3.90;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2023-01-16T23:55:00;2.76;;1.79;;;;;;;
