sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:01:09;90;40;;228;150388
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:03:40;98;41;;247;150894
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:06:10;87;39;;220;150094
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:08:41;92;38;;232;150027
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:11:10;87;40;;217;148454
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:13:41;96;40;;244;151778
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:16:11;97;40;;242;149442
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:18:42;96;39;;241;150224
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:21:12;89;37;;223;150151
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:23:42;85;37;;216;151073
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:26:12;84;38;;212;150191
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:28:43;98;39;;246;150025
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:31:13;96;40;;243;151147
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:33:43;96;38;;240;149695
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:36:13;86;39;;218;150517
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:38:47;95;40;;237;149465
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:41:14;89;39;;227;151353
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:43:44;88;39;;217;146434
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:46:15;81;38;;210;154023
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:48:45;97;41;;243;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:51:15;96;40;;242;149900
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:53:45;84;38;;213;151029
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:56:15;89;39;;225;150131
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T00:58:45;92;39;;231;149546
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:01:16;95;40;;239;150628
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:03:46;88;39;;222;150291
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:06:16;88;37;;222;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:08:46;89;41;;223;149775
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:11:16;86;37;;216;150310
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:13:46;98;41;;245;149497
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:16:17;91;37;;231;150810
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:18:47;93;40;;234;150497
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:21:20;80;38;;200;149719
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:23:47;91;41;;228;149647
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:26:18;90;39;;227;151094
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:28:48;95;39;;237;149662
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:31:18;88;39;;223;150482
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:33:48;99;42;;250;150430
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:36:18;81;37;;205;150077
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:38:50;99;42;;248;150297
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:41:18;94;41;;235;149269
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:43:52;91;39;;231;150860
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:46:39;91;40;;229;150702
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:49:00;86;39;;216;149225
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:51:21;95;40;;241;151014
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:53:52;94;39;;237;150545
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:56:30;95;40;;240;150072
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T01:58:53;95;40;;242;151404
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:01:22;83;39;;207;148710
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:04:02;87;39;;222;152489
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:06:25;96;42;;240;149223
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:08:53;89;40;;226;150969
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:11:36;93;41;;234;150269
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:13:55;101;41;;253;148928
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:16:42;85;39;;216;151510
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:19:18;98;42;;246;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:26:37;84;39;;212;151262
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:34:08;86;39;;219;152349
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:39:03;81;39;;202;149597
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:41:38;88;39;;223;150470
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:46:33;90;43;;228;151309
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:49:10;87;39;;220;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:51:35;95;42;;241;151273
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:56:34;100;43;;252;150802
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T02:59:01;92;42;;232;150087
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:01:33;82;38;;207;150437
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:04:05;93;42;;235;150111
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:06:43;96;42;;242;150922
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:09:07;98;43;;247;150287
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:11:47;86;39;;216;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:14:10;97;44;;244;150783
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:19:25;88;41;;224;151403
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:21:58;83;39;;208;150002
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:24:07;90;39;;228;151027
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:26:38;82;42;;206;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:36:44;89;43;;224;150299
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:39:10;87;39;;220;151672
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:41:40;92;44;;230;149943
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:44:13;89;41;;226;150848
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:46:48;95;41;;241;151417
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:49:14;90;42;;227;150768
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:51:48;89;41;;223;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T03:59:14;86;41;;215;149512
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:01:54;107;44;;269;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:04:25;86;42;;216;149675
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:06:51;93;40;;238;152047
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:09:21;91;43;;227;149047
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:11:47;86;41;;220;151979
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:14:17;82;39;;206;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:16:47;92;42;;231;149742
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:19:18;87;41;;222;151596
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:21:49;89;40;;225;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:24:19;91;43;;229;150622
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:26:51;89;43;;222;149620
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:29:19;92;43;;232;150700
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:31:49;94;41;;236;149510
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:34:19;88;42;;221;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:36:50;90;42;;226;149490
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:41:54;96;45;;241;150224
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:44:24;95;44;;239;149925
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:46:54;96;44;;242;150587
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:49:24;99;45;;251;150774
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:51:54;89;42;;223;150097
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:54:25;97;43;;242;149459
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:56:55;95;43;;239;149429
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T04:59:25;84;42;;215;152176
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:01:55;102;43;;256;149944
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:04:26;87;43;;219;149718
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:06:56;99;45;;251;150665
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:09:26;88;42;;219;148122
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:11:56;91;43;;231;152207
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:14:26;99;45;;249;150036
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:16:56;97;43;;243;149377
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:19:26;99;46;;251;150726
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:21:57;94;44;;236;149441
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:24:27;91;43;;231;150819
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:26:57;90;43;;225;149714
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:29:27;84;44;;212;150687
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:31:57;90;42;;226;149713
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:34:27;87;45;;219;150492
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:36:57;91;43;;228;148957
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:39:27;90;43;;227;149732
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:41:57;92;46;;230;149418
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:44:27;92;44;;233;151624
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:46:57;89;45;;225;150526
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:49:28;91;41;;228;149620
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:52:01;95;46;;240;150972
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:54:29;85;43;;216;150767
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:56:59;85;44;;214;149831
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T05:59:29;94;44;;237;150599
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:01:59;98;45;;245;149514
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:04:29;88;42;;222;149851
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:07:00;91;46;;230;150767
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:09:30;86;43;;215;149635
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:12:00;81;42;;204;149605
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:14:30;101;45;;254;149832
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:17:00;94;45;;238;151227
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:19:30;99;48;;249;150457
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:22:00;88;42;;221;149210
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:24:30;89;43;;224;150853
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:27:00;83;43;;208;150147
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:29:31;97;47;;243;150237
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:32:01;93;44;;233;149823
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:34:31;95;46;;239;150474
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:37:01;99;46;;249;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:39:31;82;43;;207;149989
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:42:03;93;43;;235;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:44:32;109;50;;274;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:47:02;97;46;;245;150417
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:49:32;84;43;;212;150132
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:52:02;99;47;;246;148052
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:54:33;86;47;;219;152425
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:57:05;90;41;;226;149954
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T06:59:33;96;45;;242;150520
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:02:03;98;46;;243;147761
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:04:33;87;45;;222;152354
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:07:03;88;45;;221;150189
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:09:33;89;45;;222;148594
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:12:04;89;45;;226;151688
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:14:52;88;45;;221;149222
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:17:22;89;43;;225;150442
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:19:52;101;48;;255;150632
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:22:22;98;43;;244;149064
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:24:35;93;42;;234;150876
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:27:05;95;41;;240;151430
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:29:35;91;39;;228;150256
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:32:07;92;39;;232;150970
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:34:37;91;40;;228;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:37:10;90;36;;226;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:39:40;95;41;;240;150746
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:42:08;95;38;;239;149830
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:44:38;101;43;;254;150747
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:47:09;100;39;;251;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:49:38;101;39;;252;148929
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:52:08;81;31;;206;150991
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:54:40;91;36;;228;150320
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:57:09;88;33;;222;151138
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T07:59:39;94;33;;235;149115
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:02:10;92;34;;234;151252
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:04:40;92;34;;231;150285
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:07:10;81;32;;203;150181
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:09:40;92;37;;232;149825
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:12:11;99;35;;249;150292
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:14:41;105;38;;265;150305
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:17:11;99;36;;249;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:19:41;83;32;;208;149994
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:22:11;96;35;;242;149741
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:24:41;80;31;;202;150068
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:27:14;86;33;;216;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:29:42;81;32;;202;148651
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:32:12;102;34;;258;151058
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:34:42;102;34;;258;151557
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:37:12;90;32;;225;149635
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:39:45;92;30;;232;150399
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:42:31;94;33;;237;149866
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:45:01;88;29;;222;150797
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:47:31;105;34;;262;149501
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:50:02;96;31;;242;149877
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:52:14;88;31;;224;151937
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:54:44;86;34;;216;149906
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:57:15;93;31;;229;146542
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T08:59:45;80;30;;205;153329
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:02:15;83;32;;210;150590
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:04:45;77;31;;193;150203
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:07:15;93;31;;233;149615
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:09:46;88;34;;224;151312
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:12:34;77;31;;195;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:14:46;86;33;;214;148934
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:17:16;90;32;;229;151333
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:19:47;92;33;;231;149615
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:22:17;89;34;;225;150213
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:24:47;89;33;;226;150795
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:27:18;92;33;;228;148489
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:29:47;82;31;;207;150195
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:32:19;83;31;;212;151960
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:34:48;100;36;;250;149737
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:37:19;92;32;;233;150422
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:39:49;93;37;;234;150781
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:42:47;81;32;;203;149701
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:44:52;93;35;;235;151164
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:47:20;96;35;;241;149240
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:49:59;91;34;;228;148866
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:52:39;93;34;;238;152560
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:55:17;92;36;;233;151307
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:57:40;90;33;;227;149768
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T09:59:53;86;34;;219;151319
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:02:25;84;31;;213;150762
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:04:54;86;34;;215;148978
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:09:58;95;37;;240;151145
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:12:27;98;34;;246;150019
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:15:09;94;35;;236;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:17:42;94;35;;239;151399
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:20:14;93;36;;235;150571
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:22:38;86;35;;217;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:25:13;82;32;;205;148539
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:30:00;86;34;;218;150646
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:35:11;94;35;;236;149987
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:37:28;84;34;;212;149988
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:39:59;90;36;;227;150627
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:42:49;94;37;;233;148330
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:45:19;93;35;;236;151965
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:47:48;91;36;;229;150459
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:50:04;89;33;;225;150355
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:52:30;96;38;;241;150159
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T10:57:35;89;39;;223;149601
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:00:06;87;34;;221;151191
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:02:39;88;37;;222;151031
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:07:36;94;36;;235;149345
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:12:59;87;38;;220;150862
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:15:37;85;34;;215;150169
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:17:59;100;36;;252;150434
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:20:21;87;33;;218;149549
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:22:42;101;38;;256;151281
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:25:15;91;34;;228;149617
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:27:43;88;38;;223;151500
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:32:48;86;37;;215;149090
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:35:18;84;33;;214;152304
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:37:49;96;37;;241;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:40:20;103;39;;260;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:43:12;96;36;;242;150669
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:45:47;104;36;;259;149137
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:47:50;89;35;;223;149489
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:50:27;98;37;;251;152305
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:52:50;91;36;;229;149841
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:55:25;86;35;;216;149979
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T11:57:56;91;36;;228;148767
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:05:48;103;37;;260;150841
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:08:01;88;37;;222;150327
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:10:27;100;36;;250;149631
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:13:12;87;34;;220;151138
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:15:30;92;40;;233;150333
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:23:01;94;37;;238;150319
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:25:43;91;35;;228;149502
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:28:11;90;36;;226;150191
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:33:17;78;34;;197;150763
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:38:04;95;40;;238;149935
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:43:34;87;35;;220;150922
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:50:53;79;33;;202;151502
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T12:58:24;92;39;;235;151911
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:00:40;89;38;;222;149001
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:03:12;94;37;;239;152288
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:05:35;86;35;;217;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:10:56;92;39;;231;150322
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:13:26;81;32;;203;150306
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:15:39;102;39;;257;150833
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:18:18;96;40;;242;150508
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:20:38;109;39;;273;149954
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:23:14;84;35;;211;149875
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:25:40;95;38;;242;151269
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:30:40;83;38;;212;151652
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:33:12;96;38;;242;150834
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:35:45;101;37;;255;150188
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:38:28;114;42;;289;151764
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:43:37;89;36;;225;150045
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:45:52;92;36;;234;151300
39280;Radiation_Si22G;24987;48.958;8.286;2023-01-16T13:48:19;95;35;;240;151125
