sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2174;DHT22;1093;51.424;11.764;2023-01-16T00:01:21;4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:03:48;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:06:15;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:08:41;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:11:10;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:13:37;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:16:05;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:18:32;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:20:59;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:23:26;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:25:53;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:28:21;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:30:47;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:33:14;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:35:41;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:38:08;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:40:35;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:43:01;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:45:29;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:47:56;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:50:24;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:52:51;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:55:17;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T00:57:44;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:00:11;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:02:39;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:05:06;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:07:33;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:10:00;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:12:27;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:14:53;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:17:20;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:19:48;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:22:15;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:24:42;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:27:09;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:29:36;4.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:32:03;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:34:31;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:37:01;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:39:28;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:41:55;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:44:49;4.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:47:17;4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:49:46;4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:52:14;4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:54:45;4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:57:15;4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T01:59:46;4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:02:16;4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:04:48;4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:07:19;4.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:09:46;4.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:12:15;4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:14:45;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:17:15;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:23:21;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:26:31;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:29:30;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:32:10;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:34:51;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:37:27;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:40:07;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:42:43;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:45:17;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:47:52;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:50:26;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:52:57;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:55:28;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T02:58:00;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:00:28;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:02:56;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:05:24;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:08:08;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:10:58;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:13:42;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:16:22;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:18:59;4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:21:37;4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:24:16;4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:26:47;4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:29:18;4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:31:52;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:34:28;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:37:00;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:39:33;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:42:04;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:44:35;4.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:47:06;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:49:39;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:52:08;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:54:43;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:57:14;3.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T03:59:44;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:02:14;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:04:51;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:07:24;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:09:53;3.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:12:25;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:14:57;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:17:25;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:19:53;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:22:22;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:24:50;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:27:18;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:29:45;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:32:12;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:34:39;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:37:07;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:39:33;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:42:00;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:44:27;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:46:53;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:49:20;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:51:47;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:54:16;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:56:43;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T04:59:10;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:01:38;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:04:06;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:06:34;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:09:02;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:11:30;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:13:58;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:16:25;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:18:52;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:21:19;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:23:45;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:26:12;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:28:40;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:31:07;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:33:33;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:36:00;3.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:38:27;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:40:53;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:43:20;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:45:48;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:48:15;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:50:42;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:53:08;3.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:55:39;3.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T05:58:08;3.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:00:35;3.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:03:04;3.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:05:31;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:07:57;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:10:25;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:12:52;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:15:19;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:17:45;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:20:14;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:22:40;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:25:08;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:27:35;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:30:01;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:32:28;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:34:55;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:37:23;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:39:50;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:42:16;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:44:43;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:47:10;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:49:36;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:52:03;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:54:32;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:56:58;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T06:59:25;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:01:52;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:04:18;3.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:06:45;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:09:14;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:11:42;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:14:09;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:16:53;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:19:37;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:22:22;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:25:08;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:27:37;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:30:05;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:32:32;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:34:59;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:37:26;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:39:53;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:42:19;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:44:47;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:47:14;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:49:41;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:52:08;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:54:34;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:57:04;2.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T07:59:31;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:01:59;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:04:27;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:06:53;2.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:09:20;2.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:11:47;3.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:14:14;3.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:16:41;3.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:19:09;3.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:21:36;3.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:24:03;4.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:26:29;4.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:28:56;4.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:31:23;4.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:33:50;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:36:18;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:38:46;5.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:41:15;5.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:44:08;5.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:46:55;5.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:49:40;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:52:27;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:54:56;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:57:23;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T08:59:50;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:02:16;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:04:45;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:07:11;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:09:39;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:12:08;5.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:14:53;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:17:22;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:19:49;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:22:15;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:24:44;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:27:11;4.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:29:39;5.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:32:06;5.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:34:34;5.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:37:01;5.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:39:28;5.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:42:12;5.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:45:13;5.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:47:43;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:50:13;5.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:52:46;5.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:55:37;5.80;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T09:58:24;5.90;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:01:04;6.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:03:31;6.00;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:06:06;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:08:39;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:11:16;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:16:44;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:19:21;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:22:01;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:24:42;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:27:18;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:29:50;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:32:21;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:34:54;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:37:23;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:39:50;6.10;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:42:21;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:45:14;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:47:58;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:50:46;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:53:13;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:55:43;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T10:58:24;6.20;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:00:57;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:03:31;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:06:07;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:08:34;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:11:02;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:13:30;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:16:20;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:19:16;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:21:44;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:24:15;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:26:46;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:29:16;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:31:48;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:34:15;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:36:42;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:39:18;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:41:48;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:44:18;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:47:04;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:49:35;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:52:02;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:54:31;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T11:57:15;6.70;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:00:06;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:05:58;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:14:51;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:17:24;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:20:15;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:23:12;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:25:48;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:28:27;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:31:09;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:34:16;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:36:55;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:39:32;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:42:06;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:45:00;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:47:42;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:50:28;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:53:09;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:55:44;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T12:58:16;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:00:47;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:03:25;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:05:55;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:08:26;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:10:59;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:13:50;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:16:20;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:18:52;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:21:23;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:23:55;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:26:24;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:28:53;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:31:31;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:34:03;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:37:07;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:42:40;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:45:18;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:48:04;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:50:31;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:53:03;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:55:34;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T13:58:08;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:00:37;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:03:19;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:05:52;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:08:26;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:11:36;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:14:33;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:17:20;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:19:53;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:22:22;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:25:18;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:27:51;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:30:20;6.60;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:32:53;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:35:22;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:37:56;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:40:26;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:43:13;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:46:29;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:49:37;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:52:35;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:55:20;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T14:57:49;6.50;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T15:00:20;6.40;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T15:02:51;6.30;1.40
2174;DHT22;1093;51.424;11.764;2023-01-16T15:05:22;6.30;1.40
