sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-01-16T00:00:47;2.29;2.21;2.07;1.79;14.36;14.35;14.31;14.07;11.75;0.64
64840;SPS30;51307;52.162;7.560;2023-01-16T00:03:12;2.22;2.16;2.06;1.82;14.55;14.55;14.52;14.32;12.03;0.62
64840;SPS30;51307;52.162;7.560;2023-01-16T00:05:38;1.97;1.92;1.82;1.61;12.89;12.89;12.86;12.68;10.65;0.62
64840;SPS30;51307;52.162;7.560;2023-01-16T00:08:03;1.86;1.81;1.71;1.50;11.96;11.95;11.92;11.74;9.83;0.62
64840;SPS30;51307;52.162;7.560;2023-01-16T00:10:29;5.31;5.17;4.90;4.32;34.56;34.54;34.46;33.97;28.50;0.62
64840;SPS30;51307;52.162;7.560;2023-01-16T00:12:54;5.85;5.75;5.54;5.00;39.98;39.96;39.90;39.48;33.31;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T00:15:20;5.36;5.29;5.15;4.71;37.62;37.61;37.56;37.23;31.51;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T00:17:45;5.98;5.85;5.58;4.97;39.72;39.70;39.62;39.12;32.89;0.65
64840;SPS30;51307;52.162;7.560;2023-01-16T00:20:12;1.52;1.48;1.40;1.22;9.80;9.79;9.77;9.62;8.06;0.65
64840;SPS30;51307;52.162;7.560;2023-01-16T00:22:38;1.55;1.51;1.42;1.24;9.94;9.94;9.91;9.76;8.17;0.64
64840;SPS30;51307;52.162;7.560;2023-01-16T00:25:04;1.42;1.38;1.32;1.17;9.35;9.35;9.33;9.21;7.74;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T00:27:29;1.17;1.14;1.09;0.98;7.81;7.81;7.79;7.70;6.48;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T00:29:55;1.40;1.37;1.31;1.17;9.34;9.34;9.32;9.20;7.74;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T00:32:20;1.56;1.53;1.47;1.33;10.62;10.61;10.60;10.48;8.84;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T00:34:46;1.60;1.57;1.51;1.35;10.80;10.79;10.78;10.65;8.97;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T00:37:11;1.51;1.49;1.43;1.29;10.30;10.30;10.28;10.17;8.58;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T00:39:37;1.49;1.47;1.42;1.28;10.21;10.20;10.19;10.08;8.50;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T00:42:04;1.56;1.54;1.49;1.36;10.85;10.85;10.83;10.73;9.07;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T00:44:30;1.65;1.63;1.58;1.45;11.60;11.59;11.58;11.48;9.72;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T00:46:56;1.62;1.59;1.54;1.40;11.16;11.15;11.14;11.03;9.32;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T00:49:21;1.47;1.45;1.41;1.28;10.25;10.24;10.23;10.13;8.57;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T00:51:47;1.53;1.51;1.47;1.34;10.74;10.74;10.73;10.64;9.00;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T00:54:12;1.56;1.54;1.50;1.37;10.93;10.93;10.92;10.82;9.15;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T00:56:38;1.57;1.55;1.51;1.39;11.09;11.08;11.07;10.98;9.30;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T00:59:03;1.67;1.65;1.60;1.46;11.70;11.69;11.68;11.57;9.79;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T01:01:29;1.70;1.68;1.62;1.47;11.74;11.73;11.72;11.60;9.79;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T01:03:54;1.78;1.74;1.68;1.51;12.10;12.10;12.08;11.95;10.08;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T01:06:20;1.79;1.76;1.69;1.53;12.22;12.21;12.20;12.06;10.18;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T01:08:45;1.64;1.61;1.55;1.39;11.09;11.09;11.07;10.94;9.22;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T01:11:12;1.78;1.74;1.66;1.47;11.77;11.76;11.74;11.58;9.74;0.62
64840;SPS30;51307;52.162;7.560;2023-01-16T01:13:39;1.97;1.93;1.83;1.63;13.00;13.00;12.97;12.80;10.75;0.62
64840;SPS30;51307;52.162;7.560;2023-01-16T01:16:06;5.61;5.49;5.26;4.70;37.54;37.52;37.46;37.00;31.14;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T01:18:32;14.25;13.92;13.26;11.78;94.18;94.13;93.95;92.72;77.92;0.63
64840;SPS30;51307;52.162;7.560;2023-01-16T01:20:59;14.01;13.67;12.97;11.46;91.66;91.61;91.42;90.15;75.68;0.65
64840;SPS30;51307;52.162;7.560;2023-01-16T01:23:24;7.63;7.44;7.06;6.23;49.80;49.77;49.66;48.96;41.09;0.65
64840;SPS30;51307;52.162;7.560;2023-01-16T01:25:50;2.11;2.07;1.98;1.77;14.18;14.17;14.15;13.98;11.77;0.62
64840;SPS30;51307;52.162;7.560;2023-01-16T01:28:15;1.50;1.48;1.44;1.31;10.48;10.48;10.47;10.37;8.77;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T01:30:41;1.31;1.29;1.26;1.15;9.23;9.22;9.21;9.13;7.74;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T01:33:06;1.37;1.35;1.32;1.21;9.67;9.67;9.66;9.58;8.12;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T01:35:33;1.42;1.41;1.38;1.26;10.10;10.10;10.09;10.01;8.48;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T01:37:59;1.18;1.17;1.13;1.03;8.24;8.24;8.23;8.15;6.89;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T01:40:24;1.25;1.23;1.20;1.09;8.74;8.74;8.73;8.65;7.32;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T01:42:50;1.19;1.17;1.15;1.05;8.43;8.43;8.42;8.35;7.08;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T01:47:49;1.14;1.14;1.12;1.04;8.34;8.33;8.33;8.28;7.03;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T01:50:38;1.17;1.17;1.15;1.08;8.59;8.59;8.58;8.53;7.25;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T01:55:59;1.51;1.49;1.46;1.34;10.72;10.72;10.71;10.62;9.00;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T01:58:34;1.76;1.74;1.71;1.58;12.62;12.62;12.61;12.52;10.62;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T02:01:00;1.53;1.51;1.49;1.38;11.02;11.01;11.01;10.93;9.28;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T02:03:36;1.61;1.60;1.59;1.48;11.81;11.81;11.80;11.73;9.97;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T02:06:08;1.57;1.56;1.53;1.42;11.32;11.32;11.31;11.23;9.53;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T02:08:42;1.87;1.87;1.85;1.74;13.89;13.89;13.88;13.81;11.76;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T02:11:12;1.99;1.98;1.97;1.86;14.82;14.82;14.81;14.74;12.55;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T02:13:56;1.96;1.96;1.95;1.83;14.62;14.61;14.61;14.54;12.38;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T02:16:25;1.98;1.98;1.97;1.86;14.82;14.81;14.81;14.74;12.56;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T02:19:14;2.02;2.02;2.01;1.89;15.06;15.05;15.05;14.98;12.75;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T02:46:23;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.09;11.16;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T02:48:59;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.21;12.97;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T02:54:42;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.25;13.86;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T02:57:18;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.49;13.21;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T02:59:50;2.23;2.23;2.23;2.11;16.81;16.81;16.81;16.74;14.28;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T03:02:16;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.97;13.62;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T03:04:46;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.28;13.03;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T03:18:50;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.64;14.19;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T03:24:08;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.81;15.19;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T03:26:55;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.70;15.10;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T03:29:41;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.18;14.65;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T03:35:03;2.35;2.35;2.35;2.22;17.71;17.71;17.71;17.64;15.04;0.50
64840;SPS30;51307;52.162;7.560;2023-01-16T03:37:38;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.78;16.87;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T03:40:10;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.67;16.77;0.49
64840;SPS30;51307;52.162;7.560;2023-01-16T03:43:26;2.43;2.43;2.43;2.30;18.34;18.34;18.34;18.26;15.58;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T03:45:44;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.16;15.48;0.48
64840;SPS30;51307;52.162;7.560;2023-01-16T03:51:33;2.63;2.63;2.63;2.48;19.83;19.83;19.83;19.75;16.84;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T03:59:37;3.32;3.32;3.32;3.14;25.09;25.08;25.08;24.98;21.30;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T04:04:43;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.09;18.84;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T04:07:34;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.77;16.86;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T04:10:11;3.04;3.03;3.01;2.82;22.54;22.54;22.53;22.42;19.08;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T04:12:48;3.31;3.30;3.28;3.08;24.60;24.59;24.58;24.46;20.82;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T04:15:20;3.17;3.17;3.16;2.97;23.73;23.72;23.72;23.61;20.12;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T04:17:50;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.71;17.66;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T04:20:17;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.27;19.00;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T04:22:48;2.72;2.72;2.72;2.57;20.54;20.53;20.53;20.45;17.44;0.51
64840;SPS30;51307;52.162;7.560;2023-01-16T04:25:15;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.23;17.25;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T04:27:43;3.03;3.03;3.03;2.86;22.84;22.84;22.83;22.74;19.39;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T04:30:09;3.08;3.08;3.07;2.91;23.20;23.20;23.19;23.10;19.70;0.52
64840;SPS30;51307;52.162;7.560;2023-01-16T04:32:35;2.93;2.92;2.92;2.75;21.94;21.94;21.93;21.83;18.61;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T04:35:01;2.47;2.46;2.43;2.27;18.10;18.09;18.08;17.97;15.28;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T04:37:27;2.33;2.32;2.29;2.14;17.11;17.10;17.09;16.99;14.45;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T04:39:53;2.23;2.22;2.21;2.07;16.50;16.50;16.49;16.40;13.96;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T04:42:18;2.21;2.20;2.18;2.04;16.28;16.28;16.27;16.18;13.76;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T04:44:44;1.97;1.96;1.94;1.81;14.49;14.48;14.47;14.39;12.24;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T04:47:10;1.91;1.90;1.88;1.76;14.02;14.01;14.00;13.92;11.84;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T04:49:36;2.03;2.00;1.95;1.78;14.22;14.22;14.20;14.07;11.91;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T04:52:01;1.86;1.83;1.76;1.58;12.66;12.65;12.63;12.49;10.53;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T04:54:27;2.22;2.17;2.08;1.85;14.83;14.82;14.79;14.61;12.30;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T04:56:52;3.65;3.58;3.42;3.06;24.48;24.47;24.42;24.13;20.31;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T04:59:18;22.18;22.02;21.71;20.16;160.99;160.95;160.83;159.78;135.71;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T05:01:43;9.28;9.24;9.15;8.56;68.35;68.33;68.29;67.91;57.77;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T05:04:09;2.49;2.49;2.47;2.32;18.53;18.53;18.52;18.43;15.69;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T05:06:38;1.78;1.78;1.76;1.64;13.12;13.12;13.11;13.04;11.09;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T05:09:04;1.84;1.83;1.79;1.65;13.15;13.14;13.13;13.03;11.04;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T05:11:31;8.36;8.31;8.20;7.64;60.99;60.98;60.94;60.56;51.47;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T05:13:57;10.91;10.87;10.80;10.14;80.96;80.94;80.90;80.49;68.53;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T05:16:23;2.96;2.95;2.92;2.72;21.75;21.74;21.73;21.60;18.37;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T05:18:49;2.02;2.01;1.97;1.83;14.59;14.59;14.57;14.47;12.28;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T05:21:14;1.85;1.83;1.80;1.66;13.25;13.25;13.24;13.14;11.15;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T05:23:40;1.68;1.67;1.63;1.50;11.99;11.99;11.98;11.89;10.07;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T05:26:06;1.83;1.81;1.76;1.62;12.92;12.91;12.90;12.79;10.83;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T05:28:32;1.78;1.75;1.68;1.52;12.16;12.15;12.13;12.00;10.13;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T05:30:59;1.81;1.78;1.72;1.55;12.40;12.39;12.37;12.25;10.34;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T05:33:25;4.88;4.82;4.70;4.31;34.45;34.44;34.40;34.11;28.89;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T05:35:50;6.16;6.11;6.00;5.55;44.37;44.36;44.32;44.01;37.35;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T05:38:17;5.07;5.02;4.92;4.54;36.29;36.28;36.25;35.98;30.51;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T05:40:43;3.67;3.65;3.60;3.35;26.76;26.75;26.74;26.57;22.58;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T05:43:09;4.96;4.94;4.91;4.60;36.75;36.75;36.73;36.54;31.11;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T05:45:35;3.50;3.50;3.49;3.29;26.24;26.23;26.22;26.11;22.25;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T05:48:01;4.16;4.16;4.16;3.93;31.37;31.36;31.35;31.22;26.62;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T05:50:27;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.37;13.96;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T05:52:53;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.16;10.37;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T05:55:18;1.65;1.65;1.64;1.55;12.40;12.40;12.40;12.34;10.52;0.53
64840;SPS30;51307;52.162;7.560;2023-01-16T05:57:44;1.49;1.48;1.47;1.38;11.06;11.06;11.05;11.00;9.36;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T06:00:09;1.44;1.44;1.43;1.34;10.71;10.71;10.70;10.65;9.06;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T06:02:36;1.52;1.51;1.50;1.41;11.26;11.26;11.25;11.19;9.53;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T06:05:01;1.54;1.53;1.51;1.41;11.23;11.23;11.22;11.15;9.48;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T06:07:27;1.63;1.62;1.61;1.51;12.03;12.02;12.02;11.95;10.17;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T06:09:52;1.69;1.68;1.67;1.57;12.51;12.50;12.50;12.43;10.58;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T06:12:19;1.45;1.44;1.43;1.33;10.65;10.64;10.64;10.58;8.99;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T06:14:45;1.35;1.34;1.33;1.25;9.98;9.98;9.97;9.92;8.44;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T06:17:11;1.58;1.58;1.56;1.46;11.66;11.65;11.65;11.58;9.85;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T06:19:39;2.22;2.21;2.18;2.03;16.24;16.24;16.23;16.13;13.71;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T06:22:05;11.03;10.96;10.80;10.04;80.21;80.19;80.13;79.62;67.64;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T06:24:32;3.78;3.75;3.69;3.42;27.31;27.31;27.29;27.10;23.00;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T06:26:57;1.50;1.49;1.47;1.36;10.88;10.87;10.86;10.79;9.16;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T06:29:23;1.10;1.09;1.08;1.00;8.01;8.01;8.00;7.95;6.76;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T06:31:49;1.09;1.08;1.07;1.00;7.97;7.97;7.97;7.92;6.73;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T06:34:14;1.25;1.24;1.23;1.15;9.15;9.15;9.14;9.09;7.72;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T06:36:40;1.09;1.08;1.07;1.00;7.95;7.95;7.95;7.90;6.72;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T06:39:06;1.15;1.14;1.13;1.06;8.45;8.45;8.45;8.40;7.14;0.54
64840;SPS30;51307;52.162;7.560;2023-01-16T06:41:33;1.16;1.15;1.14;1.06;8.44;8.44;8.44;8.38;7.13;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T06:43:58;1.06;1.05;1.03;0.96;7.67;7.66;7.66;7.61;6.46;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T06:46:24;1.37;1.36;1.34;1.24;9.91;9.90;9.90;9.83;8.35;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T06:48:49;1.05;1.04;1.02;0.95;7.55;7.55;7.54;7.49;6.35;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T06:51:15;0.84;0.83;0.81;0.75;6.01;6.01;6.00;5.96;5.05;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T06:53:40;1.07;1.06;1.04;0.96;7.70;7.70;7.69;7.64;6.49;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T06:56:06;1.21;1.20;1.18;1.09;8.72;8.71;8.71;8.65;7.34;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T06:58:31;1.05;1.04;1.02;0.93;7.46;7.46;7.45;7.39;6.26;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T07:00:57;1.15;1.13;1.10;1.00;8.01;8.01;8.00;7.93;6.70;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T07:03:22;1.17;1.15;1.12;1.01;8.09;8.09;8.08;8.00;6.76;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T07:05:49;7.49;7.41;7.23;6.64;53.06;53.04;52.98;52.55;44.52;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T07:08:15;5.01;4.97;4.90;4.54;36.25;36.24;36.22;35.97;30.54;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T07:10:41;2.26;2.25;2.22;2.08;16.60;16.59;16.58;16.49;14.02;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T07:13:07;1.41;1.41;1.40;1.31;10.45;10.45;10.44;10.39;8.84;0.55
64840;SPS30;51307;52.162;7.560;2023-01-16T07:15:32;1.00;1.00;0.99;0.92;7.37;7.36;7.36;7.32;6.23;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T07:18:16;1.16;1.15;1.14;1.07;8.52;8.52;8.51;8.46;7.20;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T07:21:02;1.30;1.30;1.29;1.20;9.61;9.61;9.60;9.55;8.12;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T07:23:53;4.40;4.39;4.36;4.10;32.72;32.72;32.70;32.54;27.71;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T07:26:23;1.40;1.40;1.38;1.29;10.27;10.27;10.27;10.20;8.68;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T07:28:51;0.90;0.89;0.88;0.81;6.49;6.49;6.48;6.44;5.46;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T07:31:19;0.88;0.88;0.86;0.80;6.38;6.38;6.37;6.33;5.37;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T07:33:47;0.96;0.95;0.93;0.86;6.86;6.86;6.86;6.80;5.77;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T07:36:12;0.87;0.85;0.83;0.76;6.08;6.08;6.07;6.01;5.09;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T07:38:38;1.06;1.04;1.01;0.91;7.29;7.29;7.28;7.20;6.08;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T07:41:03;1.07;1.05;1.02;0.92;7.35;7.34;7.33;7.26;6.13;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T07:43:29;1.02;1.01;0.98;0.90;7.20;7.19;7.19;7.13;6.03;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T07:45:54;1.12;1.11;1.09;1.00;8.02;8.02;8.01;7.95;6.75;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T07:48:23;0.84;0.83;0.82;0.76;6.06;6.06;6.05;6.01;5.10;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T07:50:56;1.08;1.07;1.05;0.96;7.70;7.70;7.69;7.63;6.47;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T07:53:23;1.09;1.08;1.05;0.97;7.75;7.75;7.74;7.68;6.51;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T07:55:52;1.02;1.01;1.00;0.92;7.34;7.34;7.33;7.28;6.17;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T07:58:22;1.00;0.99;0.96;0.88;7.03;7.03;7.02;6.96;5.89;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T08:00:48;1.05;1.04;1.00;0.91;7.29;7.29;7.28;7.21;6.09;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T08:03:17;1.10;1.09;1.05;0.96;7.63;7.63;7.62;7.55;6.38;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T08:05:43;0.98;0.96;0.94;0.85;6.82;6.82;6.81;6.75;5.70;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T08:08:09;0.98;0.96;0.93;0.84;6.73;6.73;6.72;6.65;5.62;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T08:10:35;1.16;1.14;1.11;1.01;8.07;8.07;8.06;7.98;6.75;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T08:13:02;1.10;1.09;1.05;0.96;7.66;7.66;7.65;7.58;6.40;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T08:15:27;0.97;0.96;0.93;0.84;6.72;6.72;6.71;6.64;5.61;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T08:17:53;1.11;1.09;1.05;0.95;7.56;7.56;7.55;7.46;6.29;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T08:20:19;1.16;1.14;1.09;0.98;7.81;7.80;7.79;7.70;6.48;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T08:22:47;1.28;1.25;1.20;1.08;8.60;8.60;8.58;8.48;7.14;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T08:25:21;1.29;1.27;1.22;1.09;8.71;8.71;8.69;8.59;7.23;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T08:27:48;1.45;1.42;1.36;1.21;9.66;9.65;9.63;9.51;8.00;0.61
64840;SPS30;51307;52.162;7.560;2023-01-16T08:30:14;1.26;1.23;1.17;1.03;8.28;8.27;8.25;8.14;6.84;0.60
64840;SPS30;51307;52.162;7.560;2023-01-16T08:32:41;1.09;1.06;1.01;0.89;7.14;7.14;7.12;7.03;5.90;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T08:35:07;1.11;1.08;1.03;0.92;7.33;7.32;7.31;7.21;6.06;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T08:37:34;1.18;1.16;1.11;1.00;7.98;7.97;7.96;7.87;6.63;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T08:39:59;1.08;1.06;1.02;0.92;7.37;7.37;7.36;7.28;6.14;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T08:42:25;1.13;1.11;1.07;0.97;7.74;7.73;7.72;7.64;6.45;0.56
64840;SPS30;51307;52.162;7.560;2023-01-16T08:45:10;1.26;1.24;1.20;1.09;8.72;8.72;8.71;8.62;7.28;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T08:47:55;1.27;1.26;1.22;1.11;8.89;8.89;8.88;8.80;7.44;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T08:50:40;1.51;1.49;1.45;1.32;10.56;10.56;10.54;10.45;8.84;0.59
64840;SPS30;51307;52.162;7.560;2023-01-16T08:53:26;1.25;1.23;1.20;1.10;8.75;8.75;8.74;8.66;7.33;0.58
64840;SPS30;51307;52.162;7.560;2023-01-16T08:55:51;1.25;1.24;1.21;1.11;8.85;8.85;8.84;8.77;7.42;0.57
64840;SPS30;51307;52.162;7.560;2023-01-16T08:58:17;1.24;1.22;1.19;1.09;8.69;8.68;8.67;8.60;7.27;0.58
