sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:01:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:03:38;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:06:06;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:08:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:11:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:13:28;6;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:15:55;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:18:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:20:49;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:23:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:25:44;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:28:12;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:30:40;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:33:08;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:35:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:38:02;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:40:30;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:42:57;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:45:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:47:52;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:50:19;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:52:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:55:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T00:57:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:00:09;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:02:36;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:05:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:07:32;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:09:59;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:12:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:14:54;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:17:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:19:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:22:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:24:46;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:27:14;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:29:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:32:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:34:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:37:04;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:39:33;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:42:00;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:44:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:47:16;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:49:47;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:52:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:54:47;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:57:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T01:59:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:02:25;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:04:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:07:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:09:55;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:12:28;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:14:56;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:17:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:19:53;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:24:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:27:37;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:31:27;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:34:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:36:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:39:25;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:42:13;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:44:50;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:47:24;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:49:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:52:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:55:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T02:57:40;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:00:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:02:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:05:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:08:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:11:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:14:02;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:16:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:19:20;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:22:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:24:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:27:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:30:03;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:32:37;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:35:10;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:37:44;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:40:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:42:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:45:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:47:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:50:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:52:57;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:55:30;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T03:58:03;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:00:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:03:10;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:05:46;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:08:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:10:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:13:22;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:15:55;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:18:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:20:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:23:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:25:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:28:19;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:30:46;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:33:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:35:41;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:38:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:40:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:43:03;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:45:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:47:57;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:50:42;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:53:09;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:55:37;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T04:58:04;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:00:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:02:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:05:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:07:53;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:10:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:12:48;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:15:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:17:43;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:20:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:22:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:25:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:27:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:30:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:32:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:34:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:37:22;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:39:49;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:42:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:44:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:47:11;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:49:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:52:06;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:54:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:57:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T05:59:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:01:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:04:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:06:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:09:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:11:45;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:14:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:16:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:19:07;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:21:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:24:01;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:26:29;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:28:56;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:31:23;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:33:51;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:36:18;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:38:45;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:41:13;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:43:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:46:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:48:35;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:51:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:53:29;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:55:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T06:58:24;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:00:51;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:03:18;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:05:46;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:08:13;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:10:40;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:13:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:15:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:18:02;3;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:20:30;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:22:57;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:25:25;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:27:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:30:24;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:32:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:35:19;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:37:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:40:13;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:42:40;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:45:08;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:47:36;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:50:04;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:52:31;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:54:59;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:57:26;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T07:59:53;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:02:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:04:48;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:07:15;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:09:42;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:12:10;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:14:37;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:17:04;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:19:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:22:00;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:24:27;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:26:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:29:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:31:50;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:34:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:36:44;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:39:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:41:39;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:44:07;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:46:34;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:49:02;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:51:31;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:53:59;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:56:26;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T08:58:53;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:01:21;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:03:50;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:06:17;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:08:44;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:11:12;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:13:39;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:16:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:18:33;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:21:01;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:23:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:25:55;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:28:23;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:30:50;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:33:17;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:35:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:38:12;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:40:40;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:43:14;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:45:54;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:48:26;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:50:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:53:32;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:56:04;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T09:58:35;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:01:07;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:03:36;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:06:06;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:08:42;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:11:21;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:14:00;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:16:44;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:19:25;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:22:12;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:24:53;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:27:33;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:30:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:32:41;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:35:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:37:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:40:16;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:42:47;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:45:21;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:47:54;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:50:21;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:52:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:55:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T10:57:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:00:19;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:02:48;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:05:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:07:53;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:10:21;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:12:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:15:18;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:17:51;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:20:20;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:22:52;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:25:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:27:51;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:30:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:32:57;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:35:29;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:38:00;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:40:29;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:43:06;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:45:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:48:11;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:50:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:53:13;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:55:42;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T11:58:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:01:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:03:42;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:06:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:09:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:11:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:14:27;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:17:02;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:19:47;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:22:59;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:25:39;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:28:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:30:59;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:33:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:36:14;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:38:50;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:41:28;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:44:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:46:48;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:49:28;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:52:13;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:54:54;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T12:57:47;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:00:27;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:03:11;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:05:46;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:08:17;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:10:49;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:13:20;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:15:55;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:18:29;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:21:02;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:23:33;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:26:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:28:39;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:31:15;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:33:49;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:36:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:37:46;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:40:29;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:43:05;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:45:37;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:48:07;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:50:38;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:53:06;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:55:36;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T13:58:07;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:00:36;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:03:21;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:05:51;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:08:28;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:11:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:14:28;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:17:00;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:19:29;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:22:03;2;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:24:37;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:27:09;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:29:44;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:32:15;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:34:47;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:37:20;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:39:49;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:42:18;0;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:44:58;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:47:59;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:50:43;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:53:18;1;0;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:55:49;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T14:58:22;2;2;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T15:00:57;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T15:03:27;1;1;
66395;PMS5003;53207;51.378;-1.342;2023-01-16T15:05:56;1;1;
