sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:02:01;96887.25;;;6.27
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:04:27;96875.44;;;6.24
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:06:52;96878.88;;;6.25
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:09:18;96876.75;;;6.18
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:11:43;96873.34;;;6.18
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:14:09;96855.94;;;6.17
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:16:34;96862.00;;;6.17
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:18:59;96850.66;;;6.17
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:21:25;96845.25;;;6.14
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:23:54;96840.75;;;6.14
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:26:20;96839.22;;;6.13
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:28:45;96848.56;;;6.11
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:31:11;96836.78;;;6.08
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:33:36;96840.38;;;6.04
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:36:02;96830.03;;;5.99
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:38:27;96842.75;;;5.97
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:40:52;96834.09;;;5.97
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:43:18;96834.72;;;5.94
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:45:43;96833.19;;;5.93
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:48:08;96837.34;;;5.94
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:50:34;96843.75;;;5.93
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:52:59;96840.34;;;5.92
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:55:25;96827.91;;;5.93
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T00:57:50;96826.38;;;5.92
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:00:19;96837.34;;;5.94
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:02:47;96842.63;;;5.94
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:05:13;96833.81;;;5.90
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:07:39;96828.75;;;5.85
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:10:04;96821.47;;;5.82
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:12:30;96823.34;;;5.82
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:14:55;96814.66;;;5.81
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:17:21;96815.63;;;5.77
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:19:46;96813.28;;;5.75
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:22:11;96807.56;;;5.73
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:24:37;96809.75;;;5.71
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:27:02;96801.06;;;5.71
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:29:27;96803.56;;;5.67
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:31:53;96806.22;;;5.67
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:34:18;96808.88;;;5.59
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:36:43;96796.97;;;5.53
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:39:09;96799.69;;;5.45
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:41:34;96776.91;;;5.41
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:43:59;96786.25;;;5.38
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:46:30;96779.72;;;5.36
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:49:24;96768.75;;;5.34
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:51:52;96765.31;;;5.33
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:54:27;96757.41;;;5.33
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:56:58;96763.78;;;5.32
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T01:59:28;96750.28;;;5.34
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:01:55;96751.06;;;5.34
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:04:25;96737.41;;;5.32
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:06:58;96740.38;;;5.31
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:09:25;96719.66;;;5.21
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:11:57;96724.31;;;5.24
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:14:27;96720.44;;;5.22
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:17:16;96725.06;;;5.25
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:20:06;96709.91;;;5.22
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:36:48;96680.72;;;5.27
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:42:06;96678.97;;;5.30
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:44:50;96669.66;;;5.33
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:47:24;96664.06;;;5.34
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:55:35;96646.44;;;5.27
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T02:58:04;96643.56;;;5.20
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:00:31;96641.13;;;5.15
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:02:57;96625.84;;;5.09
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:05:24;96629.69;;;5.11
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:13:49;96608.78;;;5.06
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:22:11;96585.25;;;5.01
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:24:51;96583.09;;;5.03
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:33:11;96573.84;;;4.97
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:35:47;96562.72;;;4.92
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:38:15;96575.25;;;4.95
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:40:43;96569.22;;;4.95
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:43:16;96552.50;;;4.91
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:46:15;96552.06;;;4.89
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:48:44;96542.63;;;4.88
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:51:18;96552.84;;;4.89
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:53:45;96529.22;;;4.81
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:56:27;96524.72;;;4.81
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T03:58:55;96517.13;;;4.80
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:06:29;96516.88;;;4.73
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:08:57;96515.09;;;4.65
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:11:25;96500.06;;;4.66
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:13:53;96485.66;;;4.63
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:16:21;96481.81;;;4.61
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:18:49;96483.50;;;4.65
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:21:15;96468.53;;;4.58
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:23:41;96466.97;;;4.57
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:26:07;96463.16;;;4.54
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:28:32;96450.75;;;4.55
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:30:58;96441.63;;;4.52
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:33:23;96431.88;;;4.53
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:35:48;96422.00;;;4.50
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:38:14;96415.50;;;4.47
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:40:39;96413.50;;;4.44
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:43:05;96415.84;;;4.46
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:45:30;96404.41;;;4.42
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:47:55;96388.16;;;4.40
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:50:21;96397.94;;;4.40
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:52:46;96393.75;;;4.39
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:55:12;96392.09;;;4.34
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T04:57:37;96395.50;;;4.35
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:00:04;96389.47;;;4.34
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:02:30;96377.84;;;4.35
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:04:55;96383.75;;;4.32
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:07:21;96383.13;;;4.35
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:09:46;96369.59;;;4.37
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:12:11;96373.44;;;4.28
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:14:37;96374.09;;;4.25
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:17:02;96370.09;;;4.19
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:19:27;96359.13;;;4.17
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:21:53;96354.97;;;4.16
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:24:18;96360.41;;;4.11
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:26:43;96359.97;;;4.09
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:29:09;96356.56;;;4.09
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:31:34;96347.72;;;4.13
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:34:00;96342.88;;;4.15
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:36:25;96334.09;;;4.11
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:38:50;96328.41;;;4.09
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:41:16;96331.03;;;4.09
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:43:41;96322.44;;;4.00
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:46:07;96321.25;;;3.98
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:48:32;96312.13;;;3.95
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:51:00;96313.41;;;3.90
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:53:26;96309.69;;;3.91
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:55:53;96316.16;;;3.93
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T05:58:19;96297.00;;;3.93
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:00:44;96286.59;;;3.96
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:03:09;96292.81;;;3.92
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:05:35;96285.69;;;3.92
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:08:01;96283.84;;;3.93
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:10:27;96285.38;;;3.93
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:12:52;96297.94;;;3.88
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:15:18;96290.38;;;3.87
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:17:43;96284.03;;;3.88
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:20:10;96270.88;;;3.88
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:22:35;96280.75;;;3.91
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:25:01;96262.75;;;3.81
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:27:26;96251.59;;;3.84
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:29:51;96257.69;;;3.76
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:32:17;96256.91;;;3.76
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:34:43;96253.84;;;3.74
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:37:08;96234.78;;;3.76
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:39:34;96228.97;;;3.71
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:41:59;96228.34;;;3.74
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:44:25;96221.84;;;3.72
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:46:50;96222.72;;;3.76
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:49:16;96214.41;;;3.74
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:51:41;96214.59;;;3.69
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:54:09;96203.31;;;3.68
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:56:34;96192.81;;;3.68
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T06:59:00;96181.41;;;3.64
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:01:26;96188.75;;;3.59
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:03:51;96181.47;;;3.56
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:06:17;96184.44;;;3.55
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:08:42;96181.81;;;3.55
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:11:08;96173.28;;;3.58
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:13:34;96170.66;;;3.58
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:15:59;96169.88;;;3.57
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:18:43;96170.22;;;3.56
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:21:28;96164.31;;;3.59
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:24:16;96162.56;;;3.62
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:26:45;96152.72;;;3.59
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:29:12;96153.34;;;3.57
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:31:38;96147.53;;;3.51
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:34:04;96134.81;;;3.53
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:36:29;96124.66;;;3.52
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:38:55;96123.22;;;3.54
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:41:20;96128.16;;;3.56
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:43:45;96125.19;;;3.57
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:46:11;96111.84;;;3.62
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:48:36;96111.53;;;3.63
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:51:02;96096.75;;;3.59
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:53:30;96102.44;;;3.61
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:55:58;96096.00;;;3.70
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T07:58:24;96087.56;;;3.76
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:00:52;96077.38;;;3.87
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:03:17;96082.56;;;4.07
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:05:43;96066.56;;;4.23
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:08:09;96068.41;;;4.46
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:10:35;96042.13;;;4.73
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:13:00;96053.41;;;5.12
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:15:26;96043.94;;;5.37
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:17:51;96046.16;;;5.77
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:20:17;96030.81;;;6.13
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:22:47;96027.75;;;6.78
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:25:14;96002.81;;;7.31
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:27:40;96007.28;;;7.70
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:30:07;95996.06;;;8.21
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:32:33;95980.13;;;8.71
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:34:58;95983.94;;;9.02
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:37:24;95981.44;;;9.51
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:39:49;95957.13;;;9.81
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:42:14;95951.91;;;9.53
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:44:58;95946.59;;;8.85
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:47:43;95949.13;;;8.46
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:50:27;95938.00;;;8.63
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:53:11;95930.75;;;8.89
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:55:36;95917.34;;;8.75
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T08:58:04;95926.47;;;8.49
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:00:29;95919.41;;;8.31
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:02:55;95920.31;;;8.70
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:05:23;95920.88;;;9.60
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:07:49;95912.03;;;10.44
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:10:17;95903.88;;;10.83
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:12:43;95905.78;;;10.89
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:15:27;95892.09;;;10.84
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:17:53;95886.59;;;10.40
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:20:18;95888.34;;;9.70
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:22:43;95893.97;;;9.19
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:25:09;95882.09;;;8.71
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:27:35;95882.25;;;8.24
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:30:00;95876.44;;;8.15
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:32:26;95876.63;;;8.00
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:34:51;95874.34;;;7.99
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:37:17;95871.88;;;8.12
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:39:42;95857.91;;;8.15
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:45:02;95839.25;;;9.01
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:47:29;95827.06;;;9.81
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:50:06;95808.53;;;10.98
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:52:34;95792.00;;;12.60
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:55:31;95783.13;;;14.54
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T09:58:18;95764.44;;;15.79
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:01:01;95744.34;;;17.04
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:03:27;95734.09;;;18.36
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:06:03;95720.25;;;19.38
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:11:29;95694.38;;;21.41
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:14:06;95690.53;;;21.59
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:17:17;95684.91;;;21.92
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:22:57;95662.34;;;22.56
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:25:27;95667.63;;;22.42
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:30:49;95623.28;;;23.29
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:35:51;95605.69;;;23.25
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:38:37;95608.34;;;23.56
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:41:35;95592.31;;;23.44
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:47:17;95567.34;;;23.77
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:50:02;95551.81;;;23.78
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:52:28;95542.34;;;23.73
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:54:55;95537.94;;;23.99
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:57:22;95528.50;;;23.72
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T10:59:50;95519.53;;;23.43
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:02:40;95513.63;;;22.99
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:07:55;95492.16;;;22.23
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:10:23;95474.50;;;21.61
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:12:49;95471.50;;;21.59
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:15:33;95453.63;;;21.09
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:18:35;95437.66;;;20.59
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:21:22;95422.56;;;20.40
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:24:03;95432.13;;;19.43
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:26:30;95430.28;;;18.41
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:28:56;95421.72;;;17.34
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:31:24;95417.84;;;16.36
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:33:53;95412.19;;;15.15
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:36:23;95397.25;;;14.12
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:38:50;95403.25;;;13.17
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:41:23;95396.59;;;12.30
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:44:21;95378.31;;;11.43
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:47:10;95376.31;;;10.87
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:49:39;95362.84;;;10.45
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:52:09;95379.59;;;10.08
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T11:54:36;95367.53;;;9.79
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:00:02;95339.81;;;9.46
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:08:25;95325.78;;;9.12
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:11:06;95316.69;;;9.06
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:13:57;95304.56;;;8.95
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:22:41;95284.03;;;8.58
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:28:04;95262.06;;;8.47
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:33:46;95234.81;;;8.40
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:36:39;95217.81;;;8.44
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:39:23;95213.28;;;8.45
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:45:14;95194.34;;;8.39
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:48:01;95169.38;;;8.40
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:50:41;95154.63;;;8.36
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:56:16;95139.09;;;8.28
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T12:58:52;95105.03;;;8.23
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:01:23;95118.69;;;8.18
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:03:55;95120.16;;;8.16
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:06:46;95121.69;;;8.17
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:12:05;95138.69;;;8.16
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:14:56;95156.84;;;8.14
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:17:27;95163.66;;;8.15
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:20:01;95161.75;;;8.15
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:22:52;95144.38;;;8.18
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:25:37;95156.84;;;8.14
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:28:17;95157.63;;;8.14
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:30:46;95162.16;;;8.10
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:33:17;95160.97;;;8.11
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:41:23;95167.44;;;8.07
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:43:54;95175.75;;;8.09
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:46:40;95173.50;;;8.11
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:49:06;95178.78;;;8.07
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:51:41;95173.84;;;8.06
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:54:14;95174.97;;;8.05
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:56:40;95174.59;;;8.06
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T13:59:28;95170.84;;;8.07
64330;BMP280;50665;49.01443700;12.11183667;2023-01-16T14:01:55;95159.09;;;8.02
