sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T00:03:42;0.01;;1.86;1.75;4240.9;;962.2;947.4;4240.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T00:18:42;0.01;;2.08;2.03;4638.2;;1361.4;1357.3;4638.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T00:33:42;0.01;;1.81;1.75;4269.0;;992.1;989.2;4269.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T00:48:10;0.01;;1.92;1.86;4428.9;;1152.0;1148.6;4428.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T01:03:30;0.01;;2.46;2.19;4926.8;;1644.1;1602.6;4925.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T01:18:30;0.06;;3.01;2.62;5503.5;;2217.2;2151.3;5502.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T01:32:58;0.01;;2.41;2.35;5158.0;;1881.1;1875.5;5158.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T02:02:05;0.01;;2.13;2.08;4737.2;;1460.3;1455.9;4737.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T02:16:34;0.01;;2.35;2.13;4821.6;;1539.7;1504.1;4820.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T02:30:53;0.01;;2.35;2.03;4644.6;;1359.3;1302.2;4643.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T02:44:52;0.01;;2.13;2.08;4737.4;;1460.5;1456.2;4737.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T02:58:51;0.01;;2.08;1.97;4524.3;;1243.8;1217.1;4523.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T03:12:50;0.01;;2.03;1.81;4348.5;;1066.0;1027.1;4347.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T03:26:49;0.01;;2.24;2.08;4713.8;;1432.5;1400.7;4713.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T03:40:48;0.01;;2.24;2.19;4909.2;;1632.3;1627.5;4909.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T03:55:16;0.01;;2.46;2.24;4995.8;;1713.6;1675.8;4995.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T04:09:35;0.01;;2.46;2.41;5229.5;;1952.6;1946.8;5229.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T04:23:34;0.01;;2.52;2.46;5323.8;;2046.9;2040.8;5323.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T04:38:02;0.01;;2.62;2.35;5148.7;;1864.8;1815.5;5147.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T04:52:22;0.01;;2.35;2.3;5050.1;;1773.2;1767.9;5050.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T05:07:54;0.01;;2.19;2.08;4732.0;;1452.3;1430.3;4731.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T05:26:01;0.01;;2.19;2.03;4638.0;;1357.0;1326.5;4637.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T05:43:00;0.01;;2.52;1.97;4559.4;;1267.3;1167.2;4557.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T05:57:20;0.01;;1.86;1.81;4353.0;;1076.2;1073.0;4353.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T06:11:19;0.01;;1.92;1.86;4363.4;;1085.2;1074.0;4363.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T06:25:18;0.01;;2.13;1.81;4304.8;;1018.6;956.3;4303.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T06:39:17;0.01;;1.75;1.64;4104.9;;825.1;804.5;4104.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T06:53:16;1.26;;4.42;4.31;8052.5;;4775.4;4761.2;8052.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T07:07:44;0.01;;2.03;1.92;4479.5;;1200.1;1180.6;4479.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T07:22:03;0.01;;2.13;1.92;4469.9;;1187.5;1149.3;4469.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T07:36:02;0.01;;1.97;1.81;4355.2;;1074.2;1045.0;4354.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T07:50:01;0.01;;2.24;2.13;4784.5;;1505.6;1488.6;4784.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T08:05:33;0.01;;2.46;2.41;5194.0;;1917.1;1911.4;5194.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T08:21:03;0.01;;2.13;2.08;4772.6;;1495.7;1491.2;4772.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T08:35:02;0.01;;2.13;2.08;4757.2;;1480.3;1475.9;4757.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T08:49:01;0.01;;2.19;2.08;4691.7;;1411.9;1389.8;4691.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T09:03:00;0.01;;2.08;2.03;4664.0;;1387.1;1383.0;4664.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T09:16:59;0.01;;2.13;2.03;4625.9;;1346.7;1328.1;4625.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T09:30:58;0.01;;2.08;2.03;4650.4;;1373.5;1369.4;4650.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T09:44:57;0.01;;2.13;1.92;4498.1;;1216.4;1182.4;4497.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T09:58:56;0.01;;1.86;1.86;4398.3;;1121.4;1118.1;4398.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T10:12:55;0.01;;1.97;1.92;4461.1;;1182.6;1168.8;4460.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T10:26:54;0.01;;1.97;1.92;4524.1;;1246.7;1240.0;4524.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T10:40:53;0.06;;3.28;3.12;6279.2;;3000.1;2978.2;6278.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T10:55:21;0.01;;2.08;2.03;4685.8;;1408.9;1404.8;4685.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T11:09:40;0.01;;2.03;2.03;4627.4;;1350.5;1346.5;4627.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T11:38:28;0.01;;2.13;2.08;4741.9;;1465.0;1460.6;4741.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T11:54:00;0.01;;1.97;1.97;4531.8;;1254.9;1251.2;4531.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T12:09:59;0.01;;1.81;1.81;4298.6;;1021.7;1018.6;4298.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T12:24:18;0.01;;2.08;2.03;4650.0;;1373.1;1369.0;4650.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T12:38:46;0.01;;1.7;1.7;4140.3;;863.4;860.8;4140.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T12:53:05;0.01;;1.92;1.92;4464.9;;1188.0;1184.5;4464.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T13:07:04;0.01;;1.75;1.75;4236.7;;959.8;957.0;4236.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T13:21:03;0.01;;2.52;2.41;5238.4;;1960.6;1949.2;5238.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T13:35:32;0.01;;2.13;2.08;4774.1;;1497.2;1492.8;4774.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T13:50:20;0.01;;1.92;1.81;4344.8;;1066.2;1051.9;4344.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T14:04:39;0.01;;1.7;1.64;4128.4;;851.5;849.0;4128.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T14:18:38;0.01;;1.7;1.64;4101.1;;824.2;821.8;4101.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T14:32:37;0.01;;1.92;1.81;4297.6;;1017.3;992.4;4297.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T14:46:36;0.01;;1.7;1.7;4139.8;;862.9;860.3;4139.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T15:01:04;0.01;;1.75;1.75;4239.5;;962.7;959.8;4239.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T15:15:53;0.01;;1.86;1.81;4351.7;;1074.1;1066.2;4351.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T15:31:45;0.01;;1.81;1.81;4324.1;;1047.2;1044.1;4324.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T15:48:16;0.01;;1.64;1.64;4081.1;;804.2;801.8;4081.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T16:03:16;0.01;;1.7;1.7;4141.1;;863.9;859.2;4141.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T16:17:15;0.01;;1.97;1.97;4551.7;;1274.8;1271.1;4551.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T16:31:43;0.01;;1.81;1.81;4306.4;;1029.6;1026.5;4306.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T16:46:02;0.36;;3.5;3.33;6592.9;;3313.0;3285.0;6592.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T17:00:01;0.01;;2.3;2.24;4999.9;;1723.0;1717.9;4999.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T17:14:00;0.01;;2.95;2.9;5940.9;;2663.9;2656.0;5940.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T17:27:59;1.86;;4.97;4.8;8815.9;;5538.7;5522.2;8815.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T17:41:58;0.01;;2.9;2.84;5833.9;;2556.9;2549.3;5833.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T17:56:26;0.72;;3.82;3.61;7017.5;;3737.2;3705.7;7017.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T18:12:51;0.6;;3.82;3.71;7149.8;;3872.7;3861.2;7149.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T18:28:51;2.1;;4.97;4.59;8482.9;;5199.1;5141.4;8481.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T18:42:50;2.64;;5.68;5.51;9838.1;;6560.8;6541.3;9837.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T18:57:50;1.5;;4.64;4.53;8347.9;;5070.8;5055.7;8347.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T19:13:19;1.38;;4.53;4.42;8175.7;;4898.6;4884.0;8175.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T19:27:38;1.56;;4.7;4.59;8437.1;;5160.0;5144.6;8437.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T19:41:37;0.9;;4.1;3.99;7592.7;;4315.6;4302.7;7592.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T19:56:05;1.2;;4.37;4.21;7924.6;;4647.5;4633.6;7924.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T20:10:53;0.12;;3.39;3.33;6562.3;;3285.2;3275.5;6562.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T20:25:12;0.01;;2.84;2.79;5750.4;;2473.5;2466.1;5750.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T20:39:11;0.01;;2.62;2.57;5486.1;;2209.1;2202.6;5486.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T20:53:10;0.01;;2.79;2.73;5663.7;;2386.7;2379.6;5663.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T21:07:10;1.92;;5.02;4.86;8885.8;;5608.6;5591.9;8885.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T21:21:38;0.6;;3.82;3.71;7156.6;;3879.5;3868.0;7156.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T21:35:57;1.92;;5.02;4.86;8884.8;;5607.7;5591.0;8884.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T21:50:25;0.66;;3.88;3.77;7262.6;;3985.5;3973.7;7262.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T22:04:44;0.54;;3.77;3.71;7127.5;;3850.4;3839.0;7127.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T22:18:43;0.06;;3.33;3.28;6473.8;;3196.8;3187.3;6473.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T22:32:42;0.01;;2.95;2.9;5921.2;;2644.2;2636.3;5921.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T22:46:41;0.01;;1.86;1.81;4335.1;;1058.2;1055.1;4335.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T23:01:09;0.01;;1.92;1.86;4453.2;;1176.4;1172.8;4453.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T23:15:28;0.01;;1.92;1.86;4423.7;;1146.4;1140.4;4423.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T23:29:28;0.01;;1.54;1.48;3864.2;;586.8;581.7;3864.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T23:43:27;0.01;;1.54;1.54;3927.0;;650.2;648.3;3927.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-16T23:58:27;0.01;;2.08;1.7;4124.7;;836.2;760.4;4123.0;
