sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-01-16T00:00:43;1.50;1.49;1.47;1.37;10.96;10.96;10.95;10.90;9.46;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T00:03:10;1.62;1.61;1.59;1.48;11.78;11.78;11.77;11.71;10.16;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T00:05:47;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.54;10.93;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T00:08:15;1.48;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.60;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T00:10:47;1.71;1.70;1.69;1.58;12.58;12.58;12.57;12.51;10.86;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T00:13:13;1.66;1.65;1.64;1.53;12.22;12.22;12.21;12.15;10.55;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:15:45;1.75;1.74;1.71;1.59;12.73;12.73;12.72;12.65;10.97;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T00:18:13;1.65;1.64;1.62;1.50;11.97;11.97;11.96;11.89;10.31;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:20:39;1.75;1.73;1.70;1.57;12.51;12.51;12.49;12.42;10.75;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:23:11;1.74;1.72;1.68;1.54;12.27;12.27;12.25;12.17;10.51;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T00:25:50;1.54;1.53;1.50;1.38;11.04;11.03;11.02;10.95;9.48;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:28:16;1.69;1.68;1.65;1.53;12.25;12.25;12.24;12.17;10.55;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T00:30:42;1.72;1.71;1.69;1.57;12.54;12.54;12.53;12.46;10.81;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:33:08;1.59;1.58;1.55;1.44;11.49;11.49;11.48;11.42;9.89;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:35:35;1.61;1.60;1.57;1.45;11.58;11.57;11.56;11.49;9.95;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:38:04;1.64;1.62;1.58;1.46;11.65;11.64;11.63;11.55;9.99;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:40:30;1.70;1.68;1.64;1.50;11.94;11.94;11.92;11.83;10.22;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T00:42:56;1.83;1.81;1.76;1.60;12.82;12.81;12.80;12.70;10.96;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:45:23;1.78;1.75;1.69;1.54;12.28;12.27;12.26;12.15;10.47;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T00:47:53;1.70;1.67;1.61;1.45;11.60;11.59;11.58;11.47;9.87;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T00:50:19;1.55;1.53;1.48;1.35;10.76;10.76;10.74;10.65;9.19;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T00:52:44;1.65;1.63;1.60;1.47;11.71;11.71;11.69;11.61;10.04;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T00:55:10;1.68;1.66;1.62;1.49;11.88;11.87;11.86;11.78;10.18;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T00:57:36;1.58;1.55;1.50;1.35;10.82;10.81;10.80;10.70;9.21;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:00:02;1.95;1.90;1.82;1.62;12.96;12.95;12.93;12.79;10.96;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:02:33;2.00;1.95;1.86;1.66;13.22;13.21;13.19;13.04;11.17;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:04:59;1.76;1.72;1.65;1.48;11.84;11.83;11.81;11.70;10.04;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T01:07:25;1.67;1.63;1.56;1.39;11.11;11.10;11.08;10.96;9.39;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:09:51;1.78;1.74;1.65;1.45;11.58;11.58;11.55;11.41;9.75;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T01:12:21;2.13;2.08;1.98;1.76;14.02;14.01;13.99;13.82;11.83;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T01:14:46;2.22;2.18;2.09;1.88;15.03;15.02;15.00;14.85;12.77;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T01:17:12;2.22;2.19;2.12;1.93;15.42;15.42;15.39;15.27;13.16;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:19:39;2.19;2.16;2.11;1.94;15.48;15.47;15.45;15.35;13.26;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:22:08;2.16;2.13;2.08;1.91;15.26;15.25;15.23;15.13;13.07;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:24:33;2.15;2.13;2.08;1.92;15.32;15.31;15.30;15.20;13.14;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T01:27:00;2.22;2.19;2.13;1.94;15.48;15.47;15.45;15.33;13.22;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T01:29:27;2.14;2.11;2.05;1.87;14.92;14.92;14.90;14.78;12.75;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:31:55;2.31;2.28;2.23;2.04;16.31;16.30;16.29;16.17;13.97;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T01:34:21;2.25;2.21;2.14;1.94;15.49;15.48;15.46;15.33;13.20;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:36:50;2.25;2.21;2.14;1.95;15.54;15.54;15.52;15.39;13.26;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:39:16;2.40;2.36;2.28;2.06;16.43;16.42;16.39;16.25;13.98;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:41:41;2.42;2.38;2.29;2.07;16.52;16.51;16.49;16.33;14.05;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T01:47:07;2.73;2.66;2.52;2.22;17.71;17.69;17.65;17.43;14.90;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T01:49:36;2.37;2.31;2.20;1.94;15.53;15.52;15.49;15.31;13.10;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T01:52:03;2.46;2.40;2.27;2.01;16.05;16.04;16.00;15.81;13.52;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T01:54:35;2.43;2.38;2.26;2.00;15.99;15.98;15.95;15.76;13.49;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T01:57:10;2.26;2.21;2.12;1.90;15.20;15.19;15.16;15.01;12.89;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T01:59:46;2.55;2.50;2.40;2.15;17.14;17.13;17.10;16.93;14.53;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T02:02:20;2.36;2.30;2.19;1.95;15.54;15.53;15.50;15.32;13.12;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T02:04:56;2.02;1.98;1.92;1.73;13.83;13.83;13.81;13.68;11.78;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T02:07:22;2.12;2.09;2.02;1.84;14.69;14.68;14.66;14.54;12.53;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T02:09:59;2.12;2.08;2.00;1.79;14.29;14.28;14.26;14.11;12.12;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T02:12:36;2.28;2.22;2.10;1.86;14.83;14.82;14.78;14.60;12.48;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T02:15:04;2.23;2.17;2.05;1.81;14.44;14.42;14.39;14.21;12.14;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T02:17:31;2.26;2.18;2.04;1.76;14.05;14.03;13.99;13.78;11.70;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T02:20:13;2.21;2.14;1.98;1.70;13.54;13.53;13.49;13.26;11.24;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T02:25:54;2.03;1.96;1.83;1.57;12.55;12.54;12.50;12.30;10.44;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T02:37:56;2.03;1.97;1.83;1.58;12.62;12.61;12.57;12.38;10.51;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T02:40:39;1.96;1.91;1.80;1.57;12.56;12.55;12.52;12.35;10.54;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T02:46:23;2.17;2.10;1.97;1.71;13.68;13.67;13.63;13.44;11.43;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T02:52:13;1.82;1.77;1.66;1.45;11.56;11.55;11.52;11.36;9.68;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T02:55:20;1.90;1.84;1.73;1.51;12.10;12.09;12.06;11.89;10.14;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T02:57:53;1.77;1.71;1.59;1.37;10.98;10.97;10.94;10.77;9.14;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T03:00:25;1.68;1.62;1.50;1.28;10.19;10.18;10.15;9.98;8.44;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T03:02:53;1.70;1.64;1.51;1.27;10.16;10.15;10.11;9.93;8.38;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T03:05:19;1.86;1.78;1.63;1.37;10.93;10.92;10.88;10.67;8.99;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T03:11:01;1.75;1.68;1.53;1.28;10.20;10.18;10.15;9.94;8.36;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T03:28:42;1.78;1.72;1.59;1.36;10.84;10.82;10.79;10.61;8.98;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T03:34:34;1.86;1.79;1.65;1.40;11.20;11.19;11.15;10.96;9.26;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T03:37:09;1.71;1.65;1.52;1.29;10.27;10.26;10.23;10.05;8.49;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T03:39:42;1.77;1.70;1.57;1.33;10.60;10.59;10.56;10.37;8.75;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T03:42:20;1.50;1.44;1.32;1.11;8.88;8.87;8.84;8.67;7.31;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T03:45:24;1.85;1.76;1.60;1.33;10.59;10.58;10.53;10.31;8.64;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T03:48:16;1.90;1.82;1.66;1.38;11.04;11.02;10.98;10.76;9.04;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T03:50:52;1.73;1.65;1.50;1.25;9.97;9.96;9.92;9.71;8.15;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T03:53:25;1.64;1.56;1.40;1.14;9.13;9.12;9.08;8.87;7.40;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T03:56:01;1.69;1.61;1.46;1.20;9.55;9.54;9.50;9.29;7.77;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T03:58:43;1.88;1.79;1.60;1.30;10.42;10.41;10.36;10.12;8.44;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T04:01:34;1.63;1.55;1.39;1.13;9.00;8.98;8.94;8.73;7.27;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T04:04:30;1.52;1.45;1.30;1.06;8.51;8.50;8.46;8.26;6.90;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T04:07:07;1.44;1.38;1.26;1.05;8.39;8.38;8.35;8.18;6.88;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T04:09:54;1.62;1.55;1.41;1.16;9.28;9.27;9.23;9.04;7.58;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T04:12:26;1.59;1.52;1.38;1.13;9.06;9.05;9.01;8.82;7.39;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T04:14:59;1.81;1.72;1.54;1.25;10.01;10.00;9.95;9.71;8.09;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T04:17:29;1.53;1.45;1.31;1.07;8.58;8.57;8.53;8.34;6.97;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T04:19:57;1.48;1.42;1.28;1.06;8.46;8.45;8.42;8.23;6.90;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T04:22:23;1.46;1.39;1.25;1.03;8.23;8.22;8.19;8.01;6.70;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T04:24:52;1.90;1.81;1.62;1.31;10.50;10.48;10.43;10.18;8.48;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T04:27:22;1.78;1.69;1.52;1.24;9.92;9.90;9.86;9.63;8.04;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T04:29:48;1.68;1.61;1.47;1.22;9.77;9.76;9.72;9.52;8.00;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T04:32:15;1.67;1.60;1.46;1.21;9.65;9.64;9.60;9.40;7.89;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T04:34:41;1.89;1.80;1.62;1.32;10.56;10.54;10.50;10.25;8.56;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T04:37:07;1.64;1.56;1.41;1.14;9.15;9.14;9.09;8.88;7.41;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T04:39:37;1.66;1.58;1.42;1.15;9.21;9.19;9.15;8.93;7.45;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T04:42:02;1.49;1.42;1.27;1.04;8.27;8.26;8.22;8.03;6.70;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T04:44:28;1.63;1.55;1.38;1.11;8.88;8.87;8.82;8.60;7.14;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T04:46:55;1.81;1.71;1.52;1.22;9.71;9.70;9.65;9.39;7.78;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T04:49:21;1.50;1.43;1.28;1.05;8.35;8.34;8.30;8.10;6.76;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T04:51:47;1.42;1.36;1.23;1.03;8.20;8.19;8.16;7.99;6.71;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T04:54:13;1.53;1.47;1.35;1.13;9.03;9.02;8.98;8.81;7.42;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T04:56:41;1.74;1.67;1.53;1.29;10.27;10.26;10.22;10.02;8.44;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T04:59:07;1.67;1.60;1.46;1.22;9.71;9.70;9.66;9.47;7.96;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T05:01:34;1.42;1.36;1.25;1.05;8.41;8.40;8.37;8.22;6.93;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T05:04:04;1.40;1.35;1.23;1.04;8.28;8.27;8.24;8.08;6.81;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T05:06:31;1.62;1.56;1.43;1.20;9.58;9.57;9.53;9.35;7.88;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T05:08:58;1.40;1.35;1.23;1.03;8.25;8.24;8.21;8.05;6.78;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T05:11:24;1.59;1.52;1.38;1.15;9.19;9.18;9.14;8.95;7.52;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T05:13:50;1.50;1.42;1.28;1.04;8.31;8.30;8.26;8.06;6.73;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T05:16:16;1.50;1.42;1.26;1.01;8.06;8.05;8.00;7.79;6.46;0.66
76200;SPS30;64981;52.930;9.266;2023-01-16T05:18:46;1.63;1.55;1.37;1.10;8.75;8.74;8.70;8.46;7.01;0.66
76200;SPS30;64981;52.930;9.266;2023-01-16T05:21:12;1.67;1.58;1.39;1.11;8.85;8.83;8.79;8.55;7.07;0.67
76200;SPS30;64981;52.930;9.266;2023-01-16T05:23:38;1.82;1.72;1.54;1.24;9.94;9.92;9.87;9.63;8.01;0.66
76200;SPS30;64981;52.930;9.266;2023-01-16T05:26:07;1.87;1.77;1.57;1.26;10.06;10.04;9.99;9.73;8.07;0.66
76200;SPS30;64981;52.930;9.266;2023-01-16T05:28:34;1.56;1.48;1.33;1.07;8.58;8.57;8.53;8.32;6.92;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T05:31:00;1.78;1.70;1.54;1.26;10.08;10.06;10.02;9.80;8.19;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T05:33:26;1.54;1.47;1.33;1.09;8.73;8.72;8.68;8.49;7.11;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T05:35:52;1.73;1.65;1.48;1.22;9.71;9.70;9.66;9.44;7.89;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T05:38:19;1.58;1.51;1.37;1.14;9.08;9.07;9.03;8.84;7.42;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T05:40:45;1.92;1.83;1.64;1.34;10.67;10.66;10.61;10.35;8.63;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T05:43:11;1.53;1.45;1.30;1.05;8.36;8.35;8.31;8.10;6.74;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T05:45:37;1.44;1.37;1.23;0.99;7.91;7.90;7.86;7.67;6.38;0.65
76200;SPS30;64981;52.930;9.266;2023-01-16T05:48:03;1.41;1.34;1.22;1.00;8.02;8.01;7.98;7.80;6.54;0.64
76200;SPS30;64981;52.930;9.266;2023-01-16T05:50:29;1.62;1.55;1.40;1.15;9.21;9.20;9.16;8.96;7.50;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T05:52:55;1.35;1.29;1.17;0.98;7.82;7.81;7.78;7.62;6.40;0.62
76200;SPS30;64981;52.930;9.266;2023-01-16T05:55:21;1.50;1.43;1.30;1.08;8.60;8.59;8.55;8.37;7.01;0.63
76200;SPS30;64981;52.930;9.266;2023-01-16T05:57:48;1.36;1.31;1.20;1.01;8.03;8.02;7.99;7.84;6.60;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T06:00:15;1.43;1.38;1.27;1.08;8.64;8.63;8.60;8.45;7.14;0.61
76200;SPS30;64981;52.930;9.266;2023-01-16T06:02:41;1.42;1.37;1.26;1.08;8.61;8.60;8.57;8.43;7.13;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T06:05:06;1.24;1.20;1.12;0.96;7.65;7.64;7.62;7.50;6.36;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T06:07:32;1.36;1.32;1.23;1.05;8.41;8.40;8.38;8.24;6.99;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T06:10:00;1.26;1.22;1.13;0.97;7.77;7.76;7.74;7.62;6.46;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T06:12:26;1.30;1.26;1.17;1.01;8.07;8.06;8.04;7.91;6.72;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T06:14:52;1.32;1.27;1.19;1.03;8.25;8.24;8.22;8.10;6.89;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T06:17:18;1.39;1.35;1.27;1.11;8.87;8.86;8.84;8.72;7.43;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T06:19:45;1.64;1.60;1.50;1.31;10.46;10.45;10.42;10.28;8.76;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T06:22:17;1.76;1.72;1.65;1.47;11.76;11.76;11.74;11.61;9.97;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T06:24:44;1.54;1.52;1.46;1.31;10.47;10.46;10.44;10.34;8.89;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T06:27:10;1.92;1.89;1.83;1.67;13.30;13.29;13.27;13.16;11.35;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T06:29:36;2.03;2.01;1.96;1.81;14.42;14.41;14.40;14.30;12.36;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T06:32:03;1.29;1.28;1.25;1.15;9.17;9.17;9.16;9.10;7.87;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T06:34:29;1.56;1.54;1.50;1.37;10.92;10.91;10.90;10.82;9.34;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T06:36:59;2.01;1.99;1.95;1.79;14.30;14.30;14.28;14.19;12.27;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T06:39:24;2.64;2.61;2.57;2.38;19.00;18.99;18.98;18.87;16.34;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T06:41:50;2.66;2.66;2.65;2.50;19.99;19.99;19.98;19.91;17.33;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T06:44:15;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;10.14;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T06:46:45;1.52;1.52;1.52;1.43;11.41;11.40;11.40;11.36;9.88;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T06:49:11;1.30;1.30;1.29;1.21;9.63;9.63;9.62;9.58;8.33;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T06:51:37;1.29;1.29;1.28;1.20;9.56;9.56;9.55;9.51;8.27;0.50
76200;SPS30;64981;52.930;9.266;2023-01-16T06:54:03;1.35;1.34;1.33;1.25;9.96;9.95;9.95;9.90;8.60;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T06:56:29;1.21;1.21;1.19;1.12;8.92;8.92;8.92;8.88;7.71;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T06:58:55;1.41;1.40;1.38;1.29;10.28;10.27;10.27;10.21;8.86;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T07:01:21;1.03;1.02;1.01;0.94;7.50;7.50;7.50;7.46;6.47;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T07:03:50;1.21;1.20;1.17;1.08;8.66;8.66;8.65;8.60;7.44;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T07:06:16;1.13;1.12;1.09;0.99;7.94;7.94;7.93;7.87;6.80;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T07:08:43;1.27;1.25;1.21;1.10;8.76;8.75;8.74;8.67;7.47;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T07:11:08;1.37;1.34;1.29;1.15;9.22;9.21;9.20;9.11;7.82;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T07:13:34;1.25;1.22;1.17;1.04;8.33;8.32;8.31;8.22;7.05;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T07:16:00;1.26;1.23;1.17;1.05;8.36;8.36;8.34;8.25;7.07;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T07:18:38;1.34;1.32;1.26;1.12;8.97;8.96;8.95;8.85;7.59;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T07:21:18;1.18;1.16;1.11;1.00;7.98;7.97;7.96;7.88;6.78;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T07:24:08;1.96;1.93;1.88;1.72;13.72;13.71;13.70;13.59;11.73;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T07:26:40;1.49;1.48;1.46;1.36;10.83;10.83;10.82;10.76;9.33;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T07:29:10;1.33;1.32;1.30;1.21;9.68;9.67;9.66;9.61;8.33;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T07:31:36;1.40;1.38;1.35;1.24;9.88;9.88;9.87;9.80;8.47;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T07:34:02;1.39;1.37;1.32;1.20;9.54;9.54;9.52;9.44;8.13;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T07:36:28;1.72;1.69;1.63;1.47;11.72;11.72;11.70;11.59;9.97;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T07:38:54;1.52;1.50;1.45;1.31;10.46;10.46;10.44;10.35;8.91;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T07:41:20;1.54;1.52;1.48;1.34;10.72;10.71;10.70;10.61;9.15;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T07:43:47;1.39;1.38;1.34;1.23;9.78;9.78;9.77;9.69;8.37;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T07:46:12;1.84;1.81;1.77;1.62;12.92;12.91;12.90;12.81;11.06;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T07:48:38;1.59;1.56;1.51;1.36;10.86;10.85;10.83;10.73;9.24;0.60
76200;SPS30;64981;52.930;9.266;2023-01-16T07:51:04;1.93;1.90;1.83;1.65;13.16;13.15;13.13;13.01;11.19;0.59
76200;SPS30;64981;52.930;9.266;2023-01-16T07:53:30;3.49;3.45;3.36;3.07;24.51;24.50;24.47;24.28;20.96;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T07:55:57;2.04;2.01;1.95;1.78;14.20;14.20;14.18;14.07;12.13;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T07:58:25;2.90;2.88;2.82;2.60;20.77;20.77;20.75;20.62;17.84;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T08:00:52;1.55;1.54;1.52;1.41;11.26;11.25;11.24;11.18;9.69;0.55
76200;SPS30;64981;52.930;9.266;2023-01-16T08:03:22;2.03;2.02;2.00;1.86;14.87;14.87;14.86;14.78;12.83;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T08:05:55;4.80;4.75;4.66;4.31;34.38;34.37;34.34;34.12;29.54;0.57
76200;SPS30;64981;52.930;9.266;2023-01-16T08:08:23;4.59;4.52;4.40;4.02;32.09;32.08;32.04;31.79;27.44;0.58
76200;SPS30;64981;52.930;9.266;2023-01-16T08:10:52;5.03;4.99;4.92;4.56;36.43;36.41;36.39;36.18;31.36;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T08:13:19;9.97;9.89;9.73;9.01;71.97;71.94;71.88;71.47;61.92;0.56
76200;SPS30;64981;52.930;9.266;2023-01-16T08:15:46;5.71;5.67;5.58;5.18;41.38;41.37;41.33;41.11;35.63;0.54
76200;SPS30;64981;52.930;9.266;2023-01-16T08:18:12;3.77;3.76;3.75;3.53;28.19;28.18;28.17;28.07;24.42;0.48
76200;SPS30;64981;52.930;9.266;2023-01-16T08:20:38;2.01;2.01;2.01;1.90;15.19;15.19;15.19;15.14;13.19;0.47
76200;SPS30;64981;52.930;9.266;2023-01-16T08:23:04;3.04;3.03;3.03;2.86;22.81;22.80;22.80;22.72;19.78;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T08:25:29;1.91;1.90;1.90;1.80;14.35;14.35;14.34;14.30;12.45;0.49
76200;SPS30;64981;52.930;9.266;2023-01-16T08:27:57;1.95;1.95;1.95;1.84;14.67;14.67;14.67;14.62;12.72;0.51
76200;SPS30;64981;52.930;9.266;2023-01-16T08:30:23;1.55;1.55;1.54;1.45;11.59;11.59;11.58;11.54;10.04;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T08:32:49;1.54;1.53;1.53;1.44;11.46;11.46;11.46;11.41;9.92;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T08:35:14;1.44;1.43;1.43;1.34;10.72;10.71;10.71;10.67;9.28;0.52
76200;SPS30;64981;52.930;9.266;2023-01-16T08:37:47;1.30;1.30;1.29;1.21;9.69;9.68;9.68;9.64;8.38;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T08:40:14;1.64;1.63;1.61;1.50;11.99;11.99;11.98;11.92;10.35;0.53
76200;SPS30;64981;52.930;9.266;2023-01-16T08:42:39;1.47;1.46;1.43;1.31;10.48;10.47;10.46;10.39;8.99;0.54
