sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T01:46:58;71;2827;;180;151155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T01:49:29;71;2830;;179;150345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T01:51:59;66;2848;;166;150018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T01:54:31;84;2837;;212;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T01:57:08;74;2814;;184;148893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T01:59:34;80;2823;;204;151522
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:09:32;69;3011;;173;149558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:12:03;63;2849;;161;151121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:14:34;78;2866;;196;150357
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:29:40;70;2894;;174;148436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:32:10;74;2939;;190;152627
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:39:42;72;2914;;185;152055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:42:10;81;2916;;203;149901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:44:40;75;2934;;190;150664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:47:14;69;2950;;176;151119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:57:14;80;2929;;202;150283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T02:59:42;65;2929;;163;150393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:02:12;69;2904;;175;150133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:04:48;74;2908;;189;151390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:09:47;73;2893;;184;149810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:14:48;71;2833;;179;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:24:52;71;2889;;181;151526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:29:50;68;2819;;170;149555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:34:50;72;2877;;181;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:37:21;64;2905;;163;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:39:51;70;2903;;177;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:42:22;72;2914;;182;150607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:44:51;68;2912;;171;150051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:47:23;74;2912;;189;151323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:49:53;73;2915;;183;149666
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T03:52:23;75;2923;;189;150946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T04:04:57;73;2902;;182;148439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T04:09:56;69;2885;;171;148201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T04:12:29;67;2893;;170;151836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:23:11;74;2757;;187;150989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:25:34;70;2769;;172;146270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:28:05;78;2785;;202;153945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:30:36;76;2787;;194;151189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:33:06;72;2763;;182;151072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:35:37;66;2770;;168;150655
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:38:07;62;2787;;156;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:40:38;76;2786;;188;146516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:43:08;70;2767;;180;154278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:45:39;71;2753;;178;150326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:48:09;64;2718;;162;149967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:50:40;72;2770;;183;150996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:53:10;71;2757;;178;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:55:41;70;2761;;175;148447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T07:58:11;65;2736;;166;151725
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:00:42;67;2785;;171;151992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:03:14;66;2798;;168;150717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:05:44;68;2721;;170;149738
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:08:13;77;2784;;196;151121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:10:44;73;2751;;183;149707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:13:14;68;2812;;172;151273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:15:44;77;2812;;191;148094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:18:16;72;2770;;183;152435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:20:46;73;2830;;183;149855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:23:17;70;2785;;177;151299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:25:49;63;2862;;160;150569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:28:18;72;2852;;181;150090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:30:48;80;2829;;203;151667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:33:19;71;2803;;175;147596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:35:49;66;3087;;167;151471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:38:20;70;2834;;178;151539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:40:50;71;2871;;178;150094
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:43:30;75;2894;;191;151784
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:46:01;74;2889;;184;149074
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:48:31;68;2882;;171;149851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:51:01;78;2961;;197;149914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:53:22;65;2901;;162;149432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:55:52;72;2921;;184;152120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T08:58:23;68;2996;;172;149699
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:00:53;80;2927;;204;151792
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:03:24;67;3002;;169;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:05:55;60;3030;;152;150270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:08:25;64;2988;;160;149368
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:11:05;67;2970;;172;152702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:13:35;78;2867;;195;149932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:16:00;73;2923;;184;149944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:18:26;69;2955;;172;148741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:20:56;71;2972;;182;152121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:23:27;72;2953;;180;149119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:25:57;71;2936;;179;150872
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:28:28;73;2938;;184;151052
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:30:58;70;2937;;176;148976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:33:29;65;2916;;165;151568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:36:00;62;2943;;157;151414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:38:31;83;2861;;205;147720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:41:01;71;2937;;182;152947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:43:40;68;2916;;172;151708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:48:34;74;2964;;186;149285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T09:51:05;69;2982;;172;149563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T10:08:39;65;2990;;165;150533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T10:11:10;81;2991;;203;149754
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T10:28:46;72;3075;;182;149598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T10:31:12;72;3095;;183;151006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T10:33:47;79;3137;;197;147983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:06:18;80;3074;;201;150607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:08:48;80;3128;;201;149818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:11:27;73;3100;;186;150920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:13:58;77;3048;;195;150506
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:16:28;79;3074;;200;150642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:18:49;84;3047;;212;151032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:26:21;62;3106;;156;150174
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:28:53;73;3145;;186;152529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:31:22;69;3175;;170;146525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:33:58;64;3153;;166;153528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:36:23;63;3332;;160;150632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:38:53;71;3216;;178;149757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:41:24;67;3151;;169;149907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:48:57;68;3144;;172;151516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:51:28;76;3107;;193;152326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:53:56;73;3114;;185;150087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T11:59:09;67;3141;;172;153077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:01:29;68;3138;;170;149942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:04:06;76;3095;;190;149567
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:06:32;74;3175;;185;148399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:09:03;81;3176;;207;151720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:14:10;71;3199;;179;151168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:26:34;64;3210;;161;150569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:31:42;75;3214;;190;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:36:38;77;3183;;195;150902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:46:39;79;3148;;200;151049
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:51:42;78;3140;;197;150289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T12:56:38;66;3089;;167;149991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:06:40;78;3187;;196;150686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:09:15;73;3129;;186;151050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:24:14;73;3036;;184;149941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:26:44;70;3038;;176;150171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:29:13;83;3041;;209;149966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:31:45;75;3050;;190;150983
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:34:17;85;3024;;214;150697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:36:51;67;3015;;168;150388
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:41:45;77;2989;;194;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:44:28;72;2992;;182;150382
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T13:59:27;70;3017;;177;149668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:06:50;75;3021;;190;151953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:09:21;72;2920;;181;149569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:14:31;72;2980;;184;151391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:16:59;82;3025;;208;150766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:34:26;78;3027;;196;149987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:36:55;77;3008;;195;150256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:39:28;80;3015;;201;149049
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:42:06;80;3015;;202;150578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:44:35;69;2989;;175;150879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:49:41;77;3010;;195;151303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:52:07;74;2955;;188;150758
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:54:37;70;2929;;177;149650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:56:59;67;2954;;169;150387
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T14:59:32;68;2992;;172;151591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:02:12;71;2964;;179;149690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:07:00;74;2935;;187;151294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:09:31;70;2937;;175;149551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:12:06;76;2936;;191;150671
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:24:33;72;2854;;180;148576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:27:06;77;2780;;195;151936
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:29:37;82;2831;;207;150819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:32:08;84;2730;;206;146564
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:39:41;73;2676;;185;150499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:42:17;80;2621;;202;150280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:44:47;84;2610;;214;151241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:52:08;72;2632;;182;149984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:54:39;74;2637;;187;151265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T15:57:13;75;2638;;190;150667
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:17:25;65;2638;;163;148381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:19:44;76;2617;;195;152430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:22:24;73;2672;;184;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:24:45;71;2671;;179;150626
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:27:16;72;2632;;182;150488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:29:49;65;2687;;165;150609
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:32:17;66;2617;;166;150363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:34:51;72;2664;;181;149559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:37:18;67;2618;;170;150399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:39:53;77;2658;;195;150512
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:45:06;80;2614;;201;149680
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:47:22;71;2632;;180;150362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:49:49;72;2687;;184;151477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:52:21;75;2695;;186;147648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:54:51;68;2646;;174;152242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:57:21;69;2716;;177;151892
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T16:59:51;73;2701;;183;149965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:02:22;82;2718;;203;148148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:04:51;79;2667;;199;150697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:07:22;70;2732;;179;152365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:09:52;72;2727;;178;147495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:12:23;81;2726;;207;152616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:14:53;74;2747;;187;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:17:24;71;2697;;180;150684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:19:54;66;2751;;167;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:22:24;69;2722;;175;151239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:24:55;78;2745;;195;149903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:27:25;69;2664;;173;150218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:29:55;75;2715;;190;150748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:32:27;73;2660;;181;148579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:34:57;79;2677;;199;150340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:37:27;73;2698;;187;152383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:39:57;77;2738;;194;149551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:42:37;75;2669;;189;149735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:45:14;66;2682;;168;151605
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:47:30;72;2724;;183;150630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:50:09;67;2694;;169;150407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:52:30;79;2742;;200;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:55:10;74;2698;;186;149662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T17:57:32;69;2695;;174;150990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:00:02;77;2716;;194;150695
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:02:32;79;2708;;199;151002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:05:04;78;2690;;198;150850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:07:33;73;2726;;182;148158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:10:04;70;2672;;175;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:12:44;82;2711;;209;152612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:15:14;77;2673;;190;148028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:17:34;82;2722;;209;152124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:20:05;75;2715;;189;150798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:22:36;69;2697;;176;151012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:25:07;75;2687;;186;148062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:27:37;67;2657;;174;153757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:30:08;85;2627;;213;149122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:32:39;72;2655;;184;152233
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:35:09;70;2666;;177;149887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:37:42;73;2693;;186;151130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:40:20;71;2654;;179;149343
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:42:50;75;2696;;186;148346
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:45:21;70;2644;;180;153126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:47:51;69;2698;;172;148806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:50:21;71;2654;;181;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:52:51;72;2653;;180;149530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:55:22;76;2577;;192;150463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T18:57:52;72;2580;;183;151073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T19:00:23;78;2504;;197;151187
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T19:02:44;72;2521;;175;144739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T19:05:14;72;2517;;190;156336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T19:07:47;79;2520;;198;148514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T22:38:22;83;2572;;209;150130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T22:40:53;72;2592;;182;151475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T22:53:26;75;2555;;189;150747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T22:55:55;69;2593;;171;148541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T22:58:26;71;2550;;182;151844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:01:04;71;2592;;180;151042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:13:29;73;2580;;183;149746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:16:00;79;2602;;201;151489
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:18:31;74;2582;;185;149464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:21:01;72;2621;;181;150571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:23:32;68;2574;;170;148735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:26:06;70;2577;;179;152489
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:28:33;78;2607;;197;151109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:31:06;71;2573;;179;150410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:33:34;72;2607;;182;150449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:38:34;71;2529;;169;141854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:41:05;72;2562;;192;159301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:43:45;77;2492;;195;150010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:46:05;74;2439;;187;150170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:48:36;69;2432;;174;149676
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:51:06;75;2482;;191;151278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:53:37;68;2423;;172;150891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:56:07;69;2476;;175;151010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-01-16T23:58:38;73;2437;;184;149640
