sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58909;BMP280;44690;48.154;17.102;2023-01-16T00:00:39;98894.94;;;3.99
58909;BMP280;44690;48.154;17.102;2023-01-16T00:02:11;98894.72;;;3.97
58909;BMP280;44690;48.154;17.102;2023-01-16T00:03:43;98896.91;;;3.99
58909;BMP280;44690;48.154;17.102;2023-01-16T00:05:15;98892.78;;;3.98
58909;BMP280;44690;48.154;17.102;2023-01-16T00:06:47;98892.06;;;3.97
58909;BMP280;44690;48.154;17.102;2023-01-16T00:08:19;98885.28;;;3.96
58909;BMP280;44690;48.154;17.102;2023-01-16T00:09:51;98887.78;;;3.94
58909;BMP280;44690;48.154;17.102;2023-01-16T00:11:23;98885.59;;;3.93
58909;BMP280;44690;48.154;17.102;2023-01-16T00:12:55;98882.72;;;3.91
58909;BMP280;44690;48.154;17.102;2023-01-16T00:14:28;98878.59;;;3.90
58909;BMP280;44690;48.154;17.102;2023-01-16T00:16:00;98883.75;;;3.88
58909;BMP280;44690;48.154;17.102;2023-01-16T00:17:33;98876.03;;;3.84
58909;BMP280;44690;48.154;17.102;2023-01-16T00:19:05;98867.81;;;3.82
58909;BMP280;44690;48.154;17.102;2023-01-16T00:20:36;98860.78;;;3.79
58909;BMP280;44690;48.154;17.102;2023-01-16T00:22:08;98864.00;;;3.77
58909;BMP280;44690;48.154;17.102;2023-01-16T00:23:41;98863.63;;;3.73
58909;BMP280;44690;48.154;17.102;2023-01-16T00:25:13;98864.66;;;3.70
58909;BMP280;44690;48.154;17.102;2023-01-16T00:26:45;98850.84;;;3.66
58909;BMP280;44690;48.154;17.102;2023-01-16T00:28:17;98860.66;;;3.64
58909;BMP280;44690;48.154;17.102;2023-01-16T00:29:48;98869.75;;;3.61
58909;BMP280;44690;48.154;17.102;2023-01-16T00:31:20;98855.41;;;3.58
58909;BMP280;44690;48.154;17.102;2023-01-16T00:32:55;98861.81;;;3.55
58909;BMP280;44690;48.154;17.102;2023-01-16T00:34:27;98856.44;;;3.55
58909;BMP280;44690;48.154;17.102;2023-01-16T00:35:59;98859.88;;;3.55
58909;BMP280;44690;48.154;17.102;2023-01-16T00:37:32;98851.31;;;3.57
58909;BMP280;44690;48.154;17.102;2023-01-16T00:39:04;98852.72;;;3.58
58909;BMP280;44690;48.154;17.102;2023-01-16T00:40:36;98851.00;;;3.61
58909;BMP280;44690;48.154;17.102;2023-01-16T00:42:08;98854.06;;;3.65
58909;BMP280;44690;48.154;17.102;2023-01-16T00:43:40;98854.97;;;3.67
58909;BMP280;44690;48.154;17.102;2023-01-16T00:45:12;98855.91;;;3.70
58909;BMP280;44690;48.154;17.102;2023-01-16T00:46:44;98862.69;;;3.71
58909;BMP280;44690;48.154;17.102;2023-01-16T00:48:16;98862.38;;;3.74
58909;BMP280;44690;48.154;17.102;2023-01-16T00:49:48;98863.28;;;3.77
58909;BMP280;44690;48.154;17.102;2023-01-16T00:51:20;98861.50;;;3.79
58909;BMP280;44690;48.154;17.102;2023-01-16T00:52:52;98853.66;;;3.81
58909;BMP280;44690;48.154;17.102;2023-01-16T00:54:24;98855.81;;;3.83
58909;BMP280;44690;48.154;17.102;2023-01-16T00:55:56;98848.69;;;3.85
58909;BMP280;44690;48.154;17.102;2023-01-16T00:57:28;98846.19;;;3.88
58909;BMP280;44690;48.154;17.102;2023-01-16T00:59:00;98841.03;;;3.90
58909;BMP280;44690;48.154;17.102;2023-01-16T01:00:32;98839.06;;;3.90
58909;BMP280;44690;48.154;17.102;2023-01-16T01:02:04;98838.53;;;3.92
58909;BMP280;44690;48.154;17.102;2023-01-16T01:03:36;98835.16;;;3.91
58909;BMP280;44690;48.154;17.102;2023-01-16T01:05:08;98833.91;;;3.92
58909;BMP280;44690;48.154;17.102;2023-01-16T01:06:40;98831.41;;;3.94
58909;BMP280;44690;48.154;17.102;2023-01-16T01:08:12;98829.97;;;3.93
58909;BMP280;44690;48.154;17.102;2023-01-16T01:09:44;98823.38;;;3.94
58909;BMP280;44690;48.154;17.102;2023-01-16T01:11:16;98823.38;;;3.94
58909;BMP280;44690;48.154;17.102;2023-01-16T01:12:50;98819.94;;;3.94
58909;BMP280;44690;48.154;17.102;2023-01-16T01:14:24;98813.84;;;3.93
58909;BMP280;44690;48.154;17.102;2023-01-16T01:15:56;98817.25;;;3.94
58909;BMP280;44690;48.154;17.102;2023-01-16T01:17:28;98821.19;;;3.93
58909;BMP280;44690;48.154;17.102;2023-01-16T01:19:00;98821.19;;;3.93
58909;BMP280;44690;48.154;17.102;2023-01-16T01:20:32;98812.44;;;3.92
58909;BMP280;44690;48.154;17.102;2023-01-16T01:22:04;98810.47;;;3.93
58909;BMP280;44690;48.154;17.102;2023-01-16T01:23:36;98807.06;;;3.92
58909;BMP280;44690;48.154;17.102;2023-01-16T01:25:08;98808.31;;;3.91
58909;BMP280;44690;48.154;17.102;2023-01-16T01:26:40;98812.25;;;3.90
58909;BMP280;44690;48.154;17.102;2023-01-16T01:28:12;98812.25;;;3.90
58909;BMP280;44690;48.154;17.102;2023-01-16T01:29:44;98800.78;;;3.90
58909;BMP280;44690;48.154;17.102;2023-01-16T01:31:16;98800.06;;;3.89
58909;BMP280;44690;48.154;17.102;2023-01-16T01:32:48;98805.41;;;3.89
58909;BMP280;44690;48.154;17.102;2023-01-16T01:34:20;98800.59;;;3.88
58909;BMP280;44690;48.154;17.102;2023-01-16T01:35:52;98807.91;;;3.87
58909;BMP280;44690;48.154;17.102;2023-01-16T01:37:24;98803.25;;;3.88
58909;BMP280;44690;48.154;17.102;2023-01-16T01:38:56;98811.84;;;3.86
58909;BMP280;44690;48.154;17.102;2023-01-16T01:40:29;98799.16;;;3.87
58909;BMP280;44690;48.154;17.102;2023-01-16T01:42:01;98797.19;;;3.87
58909;BMP280;44690;48.154;17.102;2023-01-16T01:43:53;98792.53;;;3.88
58909;BMP280;44690;48.154;17.102;2023-01-16T01:45:26;98793.06;;;3.86
58909;BMP280;44690;48.154;17.102;2023-01-16T01:46:58;98793.06;;;3.86
58909;BMP280;44690;48.154;17.102;2023-01-16T01:48:31;98788.91;;;3.85
58909;BMP280;44690;48.154;17.102;2023-01-16T01:50:27;98791.59;;;3.85
58909;BMP280;44690;48.154;17.102;2023-01-16T01:52:01;98784.31;;;3.85
58909;BMP280;44690;48.154;17.102;2023-01-16T01:53:40;98790.38;;;3.86
58909;BMP280;44690;48.154;17.102;2023-01-16T01:55:13;98797.19;;;3.87
58909;BMP280;44690;48.154;17.102;2023-01-16T01:56:50;98794.50;;;3.87
58909;BMP280;44690;48.154;17.102;2023-01-16T01:58:23;98791.81;;;3.87
58909;BMP280;44690;48.154;17.102;2023-01-16T01:59:58;98786.44;;;3.87
58909;BMP280;44690;48.154;17.102;2023-01-16T02:01:30;98791.28;;;3.89
58909;BMP280;44690;48.154;17.102;2023-01-16T02:03:10;98790.78;;;3.90
58909;BMP280;44690;48.154;17.102;2023-01-16T02:04:43;98794.88;;;3.91
58909;BMP280;44690;48.154;17.102;2023-01-16T02:06:19;98793.63;;;3.92
58909;BMP280;44690;48.154;17.102;2023-01-16T02:07:51;98791.66;;;3.93
58909;BMP280;44690;48.154;17.102;2023-01-16T02:09:24;98792.38;;;3.93
58909;BMP280;44690;48.154;17.102;2023-01-16T02:11:08;98785.06;;;3.94
58909;BMP280;44690;48.154;17.102;2023-01-16T02:12:57;98783.28;;;3.96
58909;BMP280;44690;48.154;17.102;2023-01-16T02:14:34;98777.38;;;3.98
58909;BMP280;44690;48.154;17.102;2023-01-16T02:16:07;98776.16;;;3.99
58909;BMP280;44690;48.154;17.102;2023-01-16T02:17:57;98775.06;;;4.02
58909;BMP280;44690;48.154;17.102;2023-01-16T02:26:42;98764.72;;;4.06
58909;BMP280;44690;48.154;17.102;2023-01-16T02:38:44;98741.88;;;4.13
58909;BMP280;44690;48.154;17.102;2023-01-16T02:40:22;98742.59;;;4.13
58909;BMP280;44690;48.154;17.102;2023-01-16T02:47:05;98723.81;;;4.13
58909;BMP280;44690;48.154;17.102;2023-01-16T02:48:43;98725.06;;;4.12
58909;BMP280;44690;48.154;17.102;2023-01-16T02:50:31;98716.78;;;4.10
58909;BMP280;44690;48.154;17.102;2023-01-16T02:53:48;98710.19;;;4.11
58909;BMP280;44690;48.154;17.102;2023-01-16T02:55:40;98707.69;;;4.13
58909;BMP280;44690;48.154;17.102;2023-01-16T02:57:16;98705.00;;;4.13
58909;BMP280;44690;48.154;17.102;2023-01-16T02:58:49;98703.38;;;4.10
58909;BMP280;44690;48.154;17.102;2023-01-16T03:00:22;98705.34;;;4.09
58909;BMP280;44690;48.154;17.102;2023-01-16T03:01:57;98706.06;;;4.10
58909;BMP280;44690;48.154;17.102;2023-01-16T03:05:05;98709.81;;;4.07
58909;BMP280;44690;48.154;17.102;2023-01-16T03:06:43;98704.97;;;4.05
58909;BMP280;44690;48.154;17.102;2023-01-16T03:08:19;98705.69;;;4.06
58909;BMP280;44690;48.154;17.102;2023-01-16T03:11:28;98694.94;;;4.06
58909;BMP280;44690;48.154;17.102;2023-01-16T03:16:34;98699.63;;;4.13
58909;BMP280;44690;48.154;17.102;2023-01-16T03:18:10;98697.88;;;4.16
58909;BMP280;44690;48.154;17.102;2023-01-16T03:23:14;98696.63;;;4.17
58909;BMP280;44690;48.154;17.102;2023-01-16T03:26:58;98691.25;;;4.17
58909;BMP280;44690;48.154;17.102;2023-01-16T03:30:36;98693.56;;;4.20
58909;BMP280;44690;48.154;17.102;2023-01-16T03:32:12;98686.94;;;4.21
58909;BMP280;44690;48.154;17.102;2023-01-16T03:33:58;98684.97;;;4.22
58909;BMP280;44690;48.154;17.102;2023-01-16T03:35:48;98680.88;;;4.21
58909;BMP280;44690;48.154;17.102;2023-01-16T03:37:43;98679.63;;;4.22
58909;BMP280;44690;48.154;17.102;2023-01-16T03:39:13;98680.88;;;4.21
58909;BMP280;44690;48.154;17.102;2023-01-16T03:40:46;98676.38;;;4.23
58909;BMP280;44690;48.154;17.102;2023-01-16T03:42:22;98683.41;;;4.26
58909;BMP280;44690;48.154;17.102;2023-01-16T03:43:59;98672.66;;;4.26
58909;BMP280;44690;48.154;17.102;2023-01-16T03:47:06;98672.84;;;4.28
58909;BMP280;44690;48.154;17.102;2023-01-16T03:48:41;98667.66;;;4.30
58909;BMP280;44690;48.154;17.102;2023-01-16T03:50:14;98670.56;;;4.32
58909;BMP280;44690;48.154;17.102;2023-01-16T03:51:51;98666.06;;;4.35
58909;BMP280;44690;48.154;17.102;2023-01-16T03:53:25;98660.91;;;4.37
58909;BMP280;44690;48.154;17.102;2023-01-16T03:55:05;98665.72;;;4.38
58909;BMP280;44690;48.154;17.102;2023-01-16T03:58:27;98653.19;;;4.41
58909;BMP280;44690;48.154;17.102;2023-01-16T04:00:00;98648.53;;;4.42
58909;BMP280;44690;48.154;17.102;2023-01-16T04:01:53;98649.41;;;4.44
58909;BMP280;44690;48.154;17.102;2023-01-16T04:03:32;98652.81;;;4.45
58909;BMP280;44690;48.154;17.102;2023-01-16T04:07:05;98639.59;;;4.47
58909;BMP280;44690;48.154;17.102;2023-01-16T04:08:40;98638.16;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T04:10:15;98639.59;;;4.47
58909;BMP280;44690;48.154;17.102;2023-01-16T04:11:48;98632.78;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T04:13:22;98636.19;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T04:14:58;98622.75;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T04:16:31;98628.84;;;4.47
58909;BMP280;44690;48.154;17.102;2023-01-16T04:18:04;98627.41;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T04:19:36;98620.09;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T04:21:08;98618.28;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T04:22:40;98616.84;;;4.48
58909;BMP280;44690;48.154;17.102;2023-01-16T04:24:13;98621.69;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T04:25:46;98612.91;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T04:27:18;98615.59;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T04:28:51;98617.06;;;4.50
58909;BMP280;44690;48.154;17.102;2023-01-16T04:30:26;98616.50;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T04:31:58;98617.22;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T04:33:30;98615.97;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T04:35:03;98605.22;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T04:36:35;98603.25;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T04:38:07;98601.81;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T04:39:39;98600.41;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T04:41:12;98598.41;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T04:42:44;98595.72;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T04:44:16;98592.34;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T04:45:48;98589.66;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T04:47:20;98595.19;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T04:48:52;98594.47;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T04:50:24;98589.09;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T04:51:56;98595.03;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T04:53:29;98594.31;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T04:55:01;98587.50;;;4.50
58909;BMP280;44690;48.154;17.102;2023-01-16T04:56:33;98596.44;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T04:58:06;98592.13;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T04:59:38;98592.88;;;4.50
58909;BMP280;44690;48.154;17.102;2023-01-16T05:01:09;98586.06;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T05:02:42;98587.31;;;4.48
58909;BMP280;44690;48.154;17.102;2023-01-16T05:04:14;98591.41;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T05:05:47;98594.09;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T05:07:19;98596.78;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T05:08:50;98598.41;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T05:10:22;98589.66;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T05:11:55;98587.69;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T05:13:27;98583.72;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T05:14:59;98591.28;;;4.54
58909;BMP280;44690;48.154;17.102;2023-01-16T05:16:42;98590.56;;;4.54
58909;BMP280;44690;48.154;17.102;2023-01-16T05:18:14;98586.63;;;4.55
58909;BMP280;44690;48.154;17.102;2023-01-16T05:19:46;98590.03;;;4.55
58909;BMP280;44690;48.154;17.102;2023-01-16T05:21:18;98579.28;;;4.55
58909;BMP280;44690;48.154;17.102;2023-01-16T05:22:50;98595.38;;;4.55
58909;BMP280;44690;48.154;17.102;2023-01-16T05:24:22;98585.19;;;4.54
58909;BMP280;44690;48.154;17.102;2023-01-16T05:25:54;98589.81;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T05:27:26;98582.50;;;4.54
58909;BMP280;44690;48.154;17.102;2023-01-16T05:28:58;98591.28;;;4.54
58909;BMP280;44690;48.154;17.102;2023-01-16T05:30:30;98581.25;;;4.55
58909;BMP280;44690;48.154;17.102;2023-01-16T05:32:02;98586.63;;;4.55
58909;BMP280;44690;48.154;17.102;2023-01-16T05:33:34;98580.00;;;4.56
58909;BMP280;44690;48.154;17.102;2023-01-16T05:35:06;98582.13;;;4.57
58909;BMP280;44690;48.154;17.102;2023-01-16T05:36:39;98583.56;;;4.58
58909;BMP280;44690;48.154;17.102;2023-01-16T05:38:11;98571.38;;;4.57
58909;BMP280;44690;48.154;17.102;2023-01-16T05:39:43;98575.50;;;4.58
58909;BMP280;44690;48.154;17.102;2023-01-16T05:41:15;98576.38;;;4.61
58909;BMP280;44690;48.154;17.102;2023-01-16T05:42:47;98571.72;;;4.61
58909;BMP280;44690;48.154;17.102;2023-01-16T05:44:19;98569.03;;;4.61
58909;BMP280;44690;48.154;17.102;2023-01-16T05:45:51;98572.44;;;4.62
58909;BMP280;44690;48.154;17.102;2023-01-16T05:47:24;98573.19;;;4.62
58909;BMP280;44690;48.154;17.102;2023-01-16T05:48:56;98578.56;;;4.62
58909;BMP280;44690;48.154;17.102;2023-01-16T05:50:28;98578.00;;;4.56
58909;BMP280;44690;48.154;17.102;2023-01-16T05:52:00;98576.03;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T05:53:32;98568.84;;;4.44
58909;BMP280;44690;48.154;17.102;2023-01-16T05:55:04;98572.09;;;4.43
58909;BMP280;44690;48.154;17.102;2023-01-16T05:56:36;98567.63;;;4.37
58909;BMP280;44690;48.154;17.102;2023-01-16T05:58:12;98574.06;;;4.34
58909;BMP280;44690;48.154;17.102;2023-01-16T05:59:47;98567.25;;;4.33
58909;BMP280;44690;48.154;17.102;2023-01-16T06:01:19;98567.25;;;4.33
58909;BMP280;44690;48.154;17.102;2023-01-16T06:02:51;98558.50;;;4.33
58909;BMP280;44690;48.154;17.102;2023-01-16T06:04:23;98551.84;;;4.34
58909;BMP280;44690;48.154;17.102;2023-01-16T06:05:55;98549.34;;;4.36
58909;BMP280;44690;48.154;17.102;2023-01-16T06:07:27;98552.94;;;4.38
58909;BMP280;44690;48.154;17.102;2023-01-16T06:08:59;98551.53;;;4.37
58909;BMP280;44690;48.154;17.102;2023-01-16T06:10:31;98552.75;;;4.36
58909;BMP280;44690;48.154;17.102;2023-01-16T06:12:03;98550.81;;;4.37
58909;BMP280;44690;48.154;17.102;2023-01-16T06:13:36;98549.53;;;4.38
58909;BMP280;44690;48.154;17.102;2023-01-16T06:15:08;98544.31;;;4.40
58909;BMP280;44690;48.154;17.102;2023-01-16T06:16:40;98543.09;;;4.41
58909;BMP280;44690;48.154;17.102;2023-01-16T06:18:12;98541.28;;;4.44
58909;BMP280;44690;48.154;17.102;2023-01-16T06:19:45;98538.81;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T06:21:17;98532.16;;;4.47
58909;BMP280;44690;48.154;17.102;2023-01-16T06:22:49;98536.47;;;4.50
58909;BMP280;44690;48.154;17.102;2023-01-16T06:24:21;98528.59;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T06:25:54;98535.94;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T06:27:26;98528.59;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T06:28:58;98535.72;;;4.49
58909;BMP280;44690;48.154;17.102;2023-01-16T06:30:30;98530.88;;;4.40
58909;BMP280;44690;48.154;17.102;2023-01-16T06:32:02;98525.19;;;4.36
58909;BMP280;44690;48.154;17.102;2023-01-16T06:33:34;98526.63;;;4.37
58909;BMP280;44690;48.154;17.102;2023-01-16T06:35:06;98517.31;;;4.38
58909;BMP280;44690;48.154;17.102;2023-01-16T06:36:38;98519.63;;;4.42
58909;BMP280;44690;48.154;17.102;2023-01-16T06:38:12;98513.16;;;4.45
58909;BMP280;44690;48.154;17.102;2023-01-16T06:39:44;98516.75;;;4.47
58909;BMP280;44690;48.154;17.102;2023-01-16T06:41:16;98513.72;;;4.51
58909;BMP280;44690;48.154;17.102;2023-01-16T06:42:48;98505.31;;;4.54
58909;BMP280;44690;48.154;17.102;2023-01-16T06:44:20;98502.81;;;4.56
58909;BMP280;44690;48.154;17.102;2023-01-16T06:45:52;98496.88;;;4.58
58909;BMP280;44690;48.154;17.102;2023-01-16T06:47:25;98504.56;;;4.61
58909;BMP280;44690;48.154;17.102;2023-01-16T06:48:58;98502.78;;;4.64
58909;BMP280;44690;48.154;17.102;2023-01-16T06:50:30;98499.56;;;4.65
58909;BMP280;44690;48.154;17.102;2023-01-16T06:52:02;98504.94;;;4.65
58909;BMP280;44690;48.154;17.102;2023-01-16T06:53:35;98504.41;;;4.67
58909;BMP280;44690;48.154;17.102;2023-01-16T06:55:07;98509.41;;;4.71
58909;BMP280;44690;48.154;17.102;2023-01-16T06:56:39;98507.44;;;4.71
58909;BMP280;44690;48.154;17.102;2023-01-16T06:58:11;98506.72;;;4.71
58909;BMP280;44690;48.154;17.102;2023-01-16T06:59:45;98498.13;;;4.72
58909;BMP280;44690;48.154;17.102;2023-01-16T07:01:22;98491.50;;;4.73
58909;BMP280;44690;48.154;17.102;2023-01-16T07:02:55;98490.78;;;4.73
58909;BMP280;44690;48.154;17.102;2023-01-16T07:04:27;98490.25;;;4.74
58909;BMP280;44690;48.154;17.102;2023-01-16T07:05:59;98489.72;;;4.76
58909;BMP280;44690;48.154;17.102;2023-01-16T07:07:31;98485.06;;;4.76
58909;BMP280;44690;48.154;17.102;2023-01-16T07:09:03;98491.69;;;4.75
58909;BMP280;44690;48.154;17.102;2023-01-16T07:10:35;98483.44;;;4.73
58909;BMP280;44690;48.154;17.102;2023-01-16T07:12:08;98475.38;;;4.73
58909;BMP280;44690;48.154;17.102;2023-01-16T07:13:40;98478.78;;;4.74
58909;BMP280;44690;48.154;17.102;2023-01-16T07:15:12;98476.81;;;4.74
58909;BMP280;44690;48.154;17.102;2023-01-16T07:17:03;98473.59;;;4.76
58909;BMP280;44690;48.154;17.102;2023-01-16T07:18:53;98466.94;;;4.77
58909;BMP280;44690;48.154;17.102;2023-01-16T07:20:45;98464.81;;;4.75
58909;BMP280;44690;48.154;17.102;2023-01-16T07:22:38;98468.59;;;4.72
58909;BMP280;44690;48.154;17.102;2023-01-16T07:24:11;98454.97;;;4.70
58909;BMP280;44690;48.154;17.102;2023-01-16T07:25:44;98460.34;;;4.70
58909;BMP280;44690;48.154;17.102;2023-01-16T07:27:17;98448.16;;;4.69
58909;BMP280;44690;48.154;17.102;2023-01-16T07:28:49;98448.50;;;4.65
58909;BMP280;44690;48.154;17.102;2023-01-16T07:30:22;98446.38;;;4.64
58909;BMP280;44690;48.154;17.102;2023-01-16T07:31:54;98434.38;;;4.65
58909;BMP280;44690;48.154;17.102;2023-01-16T07:33:27;98442.06;;;4.69
58909;BMP280;44690;48.154;17.102;2023-01-16T07:34:59;98435.63;;;4.72
58909;BMP280;44690;48.154;17.102;2023-01-16T07:36:31;98427.91;;;4.76
58909;BMP280;44690;48.154;17.102;2023-01-16T07:38:03;98429.50;;;4.79
58909;BMP280;44690;48.154;17.102;2023-01-16T07:39:36;98419.09;;;4.83
58909;BMP280;44690;48.154;17.102;2023-01-16T07:41:09;98408.16;;;4.88
58909;BMP280;44690;48.154;17.102;2023-01-16T07:42:41;98405.13;;;4.84
58909;BMP280;44690;48.154;17.102;2023-01-16T07:44:14;98403.69;;;4.83
58909;BMP280;44690;48.154;17.102;2023-01-16T07:45:46;98404.03;;;4.87
58909;BMP280;44690;48.154;17.102;2023-01-16T07:47:24;98399.00;;;4.91
58909;BMP280;44690;48.154;17.102;2023-01-16T07:48:56;98387.75;;;4.85
58909;BMP280;44690;48.154;17.102;2023-01-16T07:50:28;98387.94;;;4.80
58909;BMP280;44690;48.154;17.102;2023-01-16T07:52:00;98384.94;;;4.76
58909;BMP280;44690;48.154;17.102;2023-01-16T07:53:32;98391.75;;;4.69
58909;BMP280;44690;48.154;17.102;2023-01-16T07:55:05;98384.59;;;4.64
58909;BMP280;44690;48.154;17.102;2023-01-16T07:56:37;98380.69;;;4.57
58909;BMP280;44690;48.154;17.102;2023-01-16T07:58:09;98375.16;;;4.55
58909;BMP280;44690;48.154;17.102;2023-01-16T07:59:41;98368.88;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T08:01:13;98366.19;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T08:02:45;98362.06;;;4.52
58909;BMP280;44690;48.154;17.102;2023-01-16T08:04:17;98361.72;;;4.48
58909;BMP280;44690;48.154;17.102;2023-01-16T08:05:49;98360.66;;;4.43
58909;BMP280;44690;48.154;17.102;2023-01-16T08:07:21;98349.19;;;4.43
58909;BMP280;44690;48.154;17.102;2023-01-16T08:08:53;98353.84;;;4.42
58909;BMP280;44690;48.154;17.102;2023-01-16T08:10:25;98349.75;;;4.41
58909;BMP280;44690;48.154;17.102;2023-01-16T08:11:58;98347.94;;;4.44
58909;BMP280;44690;48.154;17.102;2023-01-16T08:13:30;98351.34;;;4.44
58909;BMP280;44690;48.154;17.102;2023-01-16T08:15:12;98335.41;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T08:16:44;98336.13;;;4.47
58909;BMP280;44690;48.154;17.102;2023-01-16T08:18:16;98326.59;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T08:19:50;98321.03;;;4.59
58909;BMP280;44690;48.154;17.102;2023-01-16T08:21:22;98322.09;;;4.63
58909;BMP280;44690;48.154;17.102;2023-01-16T08:22:54;98315.09;;;4.68
58909;BMP280;44690;48.154;17.102;2023-01-16T08:24:28;98315.97;;;4.71
58909;BMP280;44690;48.154;17.102;2023-01-16T08:26:00;98307.91;;;4.71
58909;BMP280;44690;48.154;17.102;2023-01-16T08:27:33;98289.66;;;4.69
58909;BMP280;44690;48.154;17.102;2023-01-16T08:29:06;98298.38;;;4.77
58909;BMP280;44690;48.154;17.102;2023-01-16T08:30:38;98288.88;;;4.84
58909;BMP280;44690;48.154;17.102;2023-01-16T08:32:10;98293.50;;;4.91
58909;BMP280;44690;48.154;17.102;2023-01-16T08:33:42;98292.53;;;4.96
58909;BMP280;44690;48.154;17.102;2023-01-16T08:35:14;98286.63;;;4.98
58909;BMP280;44690;48.154;17.102;2023-01-16T08:36:46;98288.22;;;5.01
58909;BMP280;44690;48.154;17.102;2023-01-16T08:38:18;98283.00;;;5.10
58909;BMP280;44690;48.154;17.102;2023-01-16T08:39:50;98285.44;;;5.16
58909;BMP280;44690;48.154;17.102;2023-01-16T08:41:23;98263.56;;;5.20
58909;BMP280;44690;48.154;17.102;2023-01-16T08:43:13;98267.63;;;5.28
58909;BMP280;44690;48.154;17.102;2023-01-16T08:45:04;98267.75;;;5.30
58909;BMP280;44690;48.154;17.102;2023-01-16T08:47:02;98250.91;;;5.30
58909;BMP280;44690;48.154;17.102;2023-01-16T08:48:53;98242.94;;;5.22
58909;BMP280;44690;48.154;17.102;2023-01-16T08:50:44;98248.03;;;5.10
58909;BMP280;44690;48.154;17.102;2023-01-16T08:52:35;98241.28;;;5.02
58909;BMP280;44690;48.154;17.102;2023-01-16T08:54:08;98238.31;;;4.90
58909;BMP280;44690;48.154;17.102;2023-01-16T08:55:40;98229.94;;;4.78
58909;BMP280;44690;48.154;17.102;2023-01-16T08:57:12;98239.50;;;4.72
58909;BMP280;44690;48.154;17.102;2023-01-16T08:58:44;98231.47;;;4.64
58909;BMP280;44690;48.154;17.102;2023-01-16T09:00:16;98234.38;;;4.58
58909;BMP280;44690;48.154;17.102;2023-01-16T09:01:51;98222.91;;;4.58
58909;BMP280;44690;48.154;17.102;2023-01-16T09:03:23;98226.31;;;4.58
58909;BMP280;44690;48.154;17.102;2023-01-16T09:04:55;98226.72;;;4.55
58909;BMP280;44690;48.154;17.102;2023-01-16T09:06:27;98223.84;;;4.53
58909;BMP280;44690;48.154;17.102;2023-01-16T09:07:59;98228.16;;;4.48
58909;BMP280;44690;48.154;17.102;2023-01-16T09:09:31;98224.59;;;4.46
58909;BMP280;44690;48.154;17.102;2023-01-16T09:11:03;98211.19;;;4.46
