sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-01-16T00:01:33;19.54;19.51;19.45;18.33;146.32;146.30;146.26;145.76;124.45;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T00:04:38;20.23;20.18;20.07;18.85;150.52;150.49;150.45;149.87;127.88;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T00:07:43;19.28;19.26;19.22;18.14;144.82;144.79;144.76;144.29;123.24;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T00:10:49;18.40;18.40;18.39;17.38;138.76;138.74;138.71;138.30;118.16;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T00:13:57;18.53;18.52;18.49;17.45;139.32;139.30;139.26;138.82;118.58;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T00:17:03;17.84;17.84;17.84;16.87;134.70;134.68;134.65;134.26;114.73;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T00:20:08;17.61;17.60;17.57;16.58;132.39;132.37;132.34;131.92;112.67;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T00:23:15;17.94;17.92;17.88;16.86;134.60;134.58;134.55;134.10;114.52;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T00:26:20;19.45;19.39;19.25;18.05;144.10;144.07;144.02;143.44;122.33;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T00:29:29;20.82;20.81;20.80;19.65;156.88;156.86;156.82;156.34;133.57;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T00:32:33;20.65;20.64;20.63;19.49;155.63;155.61;155.57;155.10;132.51;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T00:35:38;19.15;19.15;19.15;18.10;144.52;144.50;144.47;144.04;123.08;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T00:38:43;20.32;20.32;20.32;19.22;153.45;153.43;153.39;152.95;130.70;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T00:41:48;23.89;23.89;23.89;22.59;180.39;180.36;180.32;179.79;153.64;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T00:44:55;24.57;24.57;24.57;23.23;185.49;185.47;185.42;184.88;157.98;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T00:48:01;21.38;21.38;21.38;20.21;161.38;161.36;161.32;160.85;137.44;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T00:51:06;20.54;20.52;20.47;19.31;154.13;154.11;154.07;153.56;131.14;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T00:54:11;20.93;20.93;20.91;19.76;157.76;157.74;157.70;157.23;134.33;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T00:57:15;21.01;21.01;21.00;19.85;158.51;158.49;158.45;157.98;134.99;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T01:00:23;21.72;21.72;21.72;20.54;163.96;163.94;163.90;163.42;139.65;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T01:03:28;22.37;22.32;22.21;20.88;166.71;166.68;166.63;166.01;141.68;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T01:06:34;23.59;23.57;23.53;22.20;177.24;177.21;177.16;176.60;150.83;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T01:09:39;21.69;21.62;21.48;20.15;160.85;160.82;160.76;160.12;136.57;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T01:12:44;21.65;21.60;21.50;20.22;161.45;161.42;161.37;160.78;137.22;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T01:15:52;22.58;22.56;22.51;21.23;169.52;169.49;169.45;168.90;144.24;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T01:18:58;21.61;21.57;21.50;20.25;161.65;161.62;161.58;161.02;137.46;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T01:22:02;22.39;22.35;22.27;20.96;167.37;167.35;167.30;166.71;142.32;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T01:25:08;21.90;21.90;21.90;20.71;165.34;165.32;165.28;164.80;140.83;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T01:28:13;27.15;27.13;27.09;25.57;204.12;204.09;204.03;203.39;173.72;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T01:31:20;31.84;31.82;31.78;30.01;239.56;239.53;239.47;238.72;203.92;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T01:34:26;41.66;41.41;40.92;38.14;304.46;304.40;304.27;302.78;257.86;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T01:37:35;48.77;48.44;47.75;44.37;354.25;354.17;354.00;352.14;299.70;0.49
39490;SPS30;25175;50.140;18.990;2023-01-16T01:40:40;32.32;32.22;32.03;30.08;240.12;240.08;240.00;239.07;203.96;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T01:43:45;26.24;26.20;26.13;24.62;196.55;196.52;196.46;195.80;167.18;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T01:46:59;27.26;27.22;27.12;25.54;203.94;203.90;203.84;203.14;173.42;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T01:50:09;29.27;29.21;29.08;27.35;218.33;218.30;218.23;217.43;185.57;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T01:53:25;32.09;32.08;32.04;30.27;241.65;241.61;241.55;240.81;205.72;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T01:56:39;32.31;32.29;32.24;30.43;242.93;242.89;242.83;242.06;206.76;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T01:59:55;29.59;29.50;29.30;27.49;219.46;219.43;219.35;218.47;186.35;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T02:03:17;28.70;28.69;28.68;27.11;216.46;216.43;216.38;215.73;184.33;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T02:06:32;28.27;28.24;28.18;26.58;212.22;212.18;212.13;211.44;180.58;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T02:09:47;26.90;26.82;26.66;25.03;199.83;199.80;199.73;198.95;169.73;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T02:13:00;25.62;25.58;25.50;24.02;191.77;191.74;191.69;191.03;163.10;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T02:16:06;27.31;27.23;27.07;25.42;202.95;202.92;202.85;202.07;172.39;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T02:19:28;26.90;26.81;26.61;24.94;199.13;199.10;199.02;198.21;169.03;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T02:30:49;24.83;24.83;24.82;23.45;187.25;187.23;187.18;186.62;159.45;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T02:37:44;28.35;28.31;28.23;26.61;212.45;212.42;212.36;211.65;180.72;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T02:41:00;25.78;25.71;25.57;24.02;191.77;191.73;191.67;190.94;162.91;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T02:44:23;22.70;22.69;22.66;21.41;170.90;170.87;170.83;170.30;145.49;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T02:47:46;22.50;22.49;22.49;21.26;169.70;169.67;169.63;169.13;144.51;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T02:51:11;23.86;23.86;23.85;22.55;180.00;179.97;179.93;179.39;153.28;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T02:54:31;25.52;25.52;25.51;24.12;192.59;192.57;192.52;191.96;164.03;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T02:57:51;26.91;26.82;26.65;25.01;199.69;199.66;199.59;198.80;169.58;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T03:01:03;26.51;26.43;26.27;24.66;196.89;196.86;196.79;196.02;167.23;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T03:08:03;23.49;23.48;23.48;22.19;177.18;177.16;177.12;176.59;150.89;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T03:11:35;25.73;25.73;25.72;24.32;194.14;194.11;194.07;193.49;165.33;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T03:14:57;25.44;25.44;25.43;24.04;191.95;191.93;191.88;191.31;163.47;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T03:18:16;22.17;22.17;22.17;20.97;167.40;167.38;167.34;166.85;142.58;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T03:21:46;25.57;25.57;25.57;24.18;193.06;193.03;192.99;192.43;164.43;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T03:25:19;25.66;25.66;25.66;24.27;193.76;193.74;193.69;193.13;165.03;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T03:28:37;24.80;24.80;24.80;23.46;187.26;187.24;187.19;186.65;159.49;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T03:32:03;22.89;22.89;22.88;21.63;172.69;172.66;172.62;172.11;147.06;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T03:35:20;22.10;22.05;21.96;20.66;164.94;164.91;164.86;164.27;140.20;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T03:38:38;21.70;21.65;21.56;20.27;161.87;161.84;161.79;161.21;137.58;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T03:41:49;19.16;19.11;19.01;17.86;142.62;142.59;142.55;142.01;121.17;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T03:45:03;19.87;19.82;19.72;18.53;147.94;147.92;147.87;147.32;125.70;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T03:48:20;24.15;24.03;23.80;22.24;177.54;177.51;177.44;176.64;150.53;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T03:51:40;22.06;21.94;21.70;20.25;161.71;161.68;161.61;160.85;137.03;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T03:54:55;21.36;21.24;20.99;19.56;156.14;156.11;156.04;155.28;132.24;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T03:58:13;17.02;17.00;16.97;16.01;127.84;127.82;127.79;127.38;108.80;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T04:01:30;15.92;15.92;15.92;15.05;120.20;120.18;120.15;119.80;102.37;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:04:49;17.27;17.27;17.27;16.33;130.36;130.34;130.31;129.93;111.03;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:08:03;17.01;17.00;16.97;16.01;127.84;127.82;127.79;127.38;108.80;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T04:11:21;15.10;15.10;15.10;14.28;113.97;113.96;113.93;113.60;97.07;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:14:30;14.67;14.67;14.66;13.86;110.68;110.67;110.64;110.31;94.26;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T04:17:39;15.15;15.15;15.15;14.32;114.31;114.30;114.27;113.93;97.35;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:20:46;16.28;16.28;16.28;15.40;122.91;122.89;122.87;122.51;104.69;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T04:23:55;14.54;14.54;14.54;13.75;109.81;109.79;109.77;109.45;93.52;0.40
39490;SPS30;25175;50.140;18.990;2023-01-16T04:27:06;14.70;14.70;14.70;13.90;110.97;110.95;110.93;110.60;94.51;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:30:14;14.55;14.55;14.55;13.76;109.85;109.83;109.81;109.49;93.56;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:33:19;13.93;13.93;13.93;13.18;105.21;105.19;105.17;104.86;89.61;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T04:36:24;13.18;13.18;13.18;12.46;99.48;99.47;99.45;99.16;84.73;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T04:39:29;13.39;13.39;13.39;12.66;101.11;101.09;101.07;100.78;86.12;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:42:37;12.97;12.97;12.95;12.22;97.58;97.57;97.54;97.24;83.06;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:45:43;12.78;12.78;12.78;12.09;96.51;96.49;96.47;96.19;82.20;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T04:48:50;12.90;12.90;12.90;12.20;97.42;97.40;97.38;97.10;82.97;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T04:51:56;13.67;13.67;13.67;12.93;103.22;103.20;103.18;102.88;87.91;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:55:01;13.27;13.27;13.27;12.55;100.19;100.18;100.15;99.86;85.33;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T04:58:08;13.02;13.02;13.02;12.31;98.32;98.30;98.28;97.99;83.74;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T05:01:13;13.51;13.51;13.51;12.77;101.96;101.95;101.93;101.63;86.84;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T05:04:17;13.05;13.05;13.05;12.34;98.54;98.53;98.51;98.22;83.93;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T05:07:22;13.04;13.04;13.04;12.34;98.48;98.47;98.45;98.16;83.88;0.39
39490;SPS30;25175;50.140;18.990;2023-01-16T05:10:28;13.10;13.10;13.10;12.39;98.90;98.89;98.87;98.58;84.24;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T05:13:35;12.76;12.76;12.76;12.06;96.31;96.29;96.27;95.99;82.03;0.39
39490;SPS30;25175;50.140;18.990;2023-01-16T05:16:41;12.58;12.58;12.58;11.90;94.98;94.97;94.95;94.67;80.90;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T05:19:46;12.29;12.29;12.29;11.62;92.78;92.77;92.75;92.48;79.02;0.40
39490;SPS30;25175;50.140;18.990;2023-01-16T05:22:50;12.18;12.18;12.18;11.52;91.98;91.97;91.95;91.68;78.34;0.40
39490;SPS30;25175;50.140;18.990;2023-01-16T05:25:56;12.15;12.15;12.15;11.49;91.71;91.70;91.67;91.41;78.11;0.40
39490;SPS30;25175;50.140;18.990;2023-01-16T05:29:02;12.30;12.30;12.30;11.63;92.87;92.85;92.83;92.56;79.10;0.40
39490;SPS30;25175;50.140;18.990;2023-01-16T05:32:08;12.69;12.69;12.69;12.00;95.80;95.79;95.77;95.49;81.60;0.40
39490;SPS30;25175;50.140;18.990;2023-01-16T05:35:13;13.56;13.56;13.56;12.82;102.36;102.35;102.32;102.02;87.18;0.40
39490;SPS30;25175;50.140;18.990;2023-01-16T05:38:21;13.97;13.97;13.97;13.21;105.48;105.47;105.44;105.13;89.84;0.40
39490;SPS30;25175;50.140;18.990;2023-01-16T05:41:26;15.46;15.46;15.46;14.62;116.75;116.73;116.70;116.36;99.44;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T05:44:34;16.81;16.81;16.81;15.89;126.88;126.86;126.83;126.46;108.06;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T05:47:38;19.39;19.39;19.39;18.34;146.39;146.37;146.34;145.91;124.69;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T05:50:44;20.93;20.92;20.92;19.77;157.85;157.83;157.79;157.32;134.42;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T05:53:49;20.50;20.48;20.45;19.29;154.01;153.98;153.94;153.45;131.05;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T05:56:55;19.86;19.85;19.82;18.72;149.45;149.43;149.39;148.93;127.22;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T06:00:02;38.73;38.66;38.50;36.24;289.30;289.25;289.17;288.14;245.95;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T06:03:10;53.21;52.86;52.14;48.50;387.18;387.09;386.91;384.92;327.66;0.50
39490;SPS30;25175;50.140;18.990;2023-01-16T06:06:16;50.40;50.14;49.63;46.35;370.04;369.96;369.81;368.11;313.65;0.49
39490;SPS30;25175;50.140;18.990;2023-01-16T06:09:21;45.07;44.95;44.72;42.02;335.49;335.43;335.33;334.06;285.05;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T06:12:26;40.25;40.22;40.16;37.91;302.68;302.64;302.56;301.61;257.63;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T06:15:35;39.49;39.46;39.39;37.17;296.77;296.73;296.65;295.71;252.57;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T06:18:42;33.84;33.81;33.74;31.83;254.13;254.09;254.02;253.20;216.24;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T06:21:48;26.43;26.42;26.40;24.95;199.16;199.14;199.09;198.48;169.58;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T06:24:53;28.52;28.51;28.48;26.90;214.77;214.73;214.68;214.02;182.84;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T06:27:58;41.93;41.92;41.90;39.60;316.15;316.10;316.02;315.08;269.20;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T06:31:05;45.78;45.76;45.72;43.19;344.85;344.80;344.71;343.66;293.60;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T06:34:11;42.98;42.95;42.87;40.46;323.00;322.95;322.87;321.83;274.88;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T06:37:16;33.24;33.20;33.10;31.20;249.08;249.04;248.97;248.13;211.87;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T06:40:21;27.18;27.15;27.10;25.56;204.10;204.07;204.02;203.36;173.68;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T06:43:26;23.33;23.32;23.29;21.99;175.54;175.51;175.46;174.92;149.42;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T06:46:35;20.57;20.54;20.47;19.28;153.94;153.92;153.87;153.34;130.91;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T06:49:41;19.49;19.49;19.49;18.43;147.11;147.09;147.06;146.62;125.29;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T06:52:47;21.01;21.01;21.00;19.86;158.54;158.52;158.48;158.02;135.02;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T06:55:51;22.01;22.01;22.01;20.81;166.17;166.14;166.10;165.62;141.53;0.41
39490;SPS30;25175;50.140;18.990;2023-01-16T06:58:56;22.69;22.69;22.69;21.45;171.22;171.20;171.16;170.65;145.82;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T07:02:05;23.85;23.85;23.84;22.54;179.96;179.94;179.89;179.36;153.26;0.42
39490;SPS30;25175;50.140;18.990;2023-01-16T07:05:12;23.96;23.95;23.93;22.61;180.51;180.49;180.44;179.89;153.69;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T07:08:16;27.42;27.38;27.30;25.73;205.39;205.36;205.30;204.61;174.70;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T07:11:21;30.40;30.30;30.08;28.21;225.19;225.15;225.07;224.15;191.17;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T07:14:26;30.47;30.35;30.10;28.18;225.00;224.96;224.88;223.92;190.90;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T07:17:46;28.25;28.17;27.99;26.27;209.76;209.72;209.65;208.83;178.14;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T07:21:04;27.37;27.29;27.12;25.45;203.19;203.15;203.08;202.28;172.55;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T07:24:30;27.95;27.87;27.72;26.04;207.90;207.86;207.79;207.00;176.62;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T07:27:41;30.46;30.42;30.33;28.58;228.21;228.17;228.11;227.34;194.12;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T07:30:52;35.73;35.69;35.59;33.55;267.87;267.82;267.75;266.86;227.87;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T07:34:00;60.29;60.12;59.76;56.12;448.01;447.94;447.79;446.05;380.54;0.47
39490;SPS30;25175;50.140;18.990;2023-01-16T07:37:05;71.19;71.08;70.85;66.74;532.88;532.79;532.64;530.82;453.20;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T07:40:11;87.66;87.62;87.53;82.67;660.02;659.92;659.76;657.72;561.88;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T07:43:18;91.52;91.38;91.09;85.82;685.19;685.08;684.88;682.54;582.75;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T07:46:22;109.44;109.08;108.34;101.62;811.30;811.15;810.87;807.61;688.83;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T07:49:31;119.44;119.03;118.20;110.83;884.88;884.72;884.41;880.83;751.23;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T07:52:35;124.90;124.42;123.43;115.60;922.92;922.75;922.41;918.52;783.16;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T07:55:41;173.74;171.29;166.28;151.57;1210.10;1209.73;1208.80;1199.21;1015.94;0.54
39490;SPS30;25175;50.140;18.990;2023-01-16T07:58:46;147.88;146.41;143.39;132.18;1055.33;1055.06;1054.43;1047.70;889.99;0.51
39490;SPS30;25175;50.140;18.990;2023-01-16T08:01:55;115.80;115.19;113.94;106.34;848.98;848.81;848.46;844.47;719.43;0.48
39490;SPS30;25175;50.140;18.990;2023-01-16T08:05:05;104.64;104.19;103.25;96.59;771.13;770.98;770.68;767.31;654.04;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T08:08:12;94.38;94.23;93.90;88.44;706.06;705.95;705.74;703.29;600.42;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T08:11:17;89.22;89.14;88.98;83.96;670.31;670.21;670.04;667.88;570.44;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T08:14:35;85.13;85.00;84.76;79.87;637.65;637.55;637.37;635.21;542.36;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T08:17:42;78.20;78.13;77.98;73.57;587.36;587.27;587.11;585.22;499.82;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T08:20:50;73.73;73.63;73.43;69.20;552.49;552.40;552.25;550.39;469.96;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T08:23:55;72.81;72.57;72.09;67.63;539.92;539.82;539.64;537.48;458.44;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T08:27:00;70.70;70.58;70.34;66.25;528.92;528.84;528.69;526.86;449.79;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T08:30:07;71.11;70.97;70.69;66.54;531.21;531.12;530.96;529.08;451.62;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T08:33:14;70.39;70.21;69.82;65.59;523.68;523.59;523.42;521.42;444.90;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T08:36:21;65.08;64.93;64.62;60.76;485.06;484.98;484.83;483.04;412.23;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T08:39:27;60.34;60.22;59.98;56.45;450.68;450.61;450.47;448.87;383.15;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T08:42:31;58.57;58.51;58.39;55.09;439.81;439.74;439.62;438.20;374.25;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T08:46:01;58.18;58.06;57.81;54.39;434.27;434.20;434.07;432.51;369.16;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T08:49:19;59.30;59.23;59.10;55.74;445.01;444.94;444.82;443.36;378.63;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T08:52:39;58.96;58.89;58.75;55.40;442.32;442.25;442.13;440.68;376.32;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T08:55:45;58.16;58.12;58.02;54.76;437.22;437.16;437.04;435.66;372.11;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T08:58:50;59.22;59.14;58.98;55.59;443.84;443.77;443.64;442.15;377.55;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:01:55;60.58;60.49;60.32;56.84;453.80;453.73;453.60;452.06;385.99;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:05:00;61.34;61.27;61.14;57.66;460.34;460.27;460.15;458.64;391.68;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:08:07;64.44;64.41;64.34;60.77;485.18;485.11;484.99;483.49;413.04;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T09:11:12;68.16;68.06;67.86;63.94;510.51;510.43;510.29;508.55;434.22;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:14:29;83.41;83.15;82.60;77.50;618.71;618.60;618.39;615.92;525.36;0.46
39490;SPS30;25175;50.140;18.990;2023-01-16T09:17:35;82.86;82.70;82.39;77.55;619.14;619.04;618.85;616.66;526.40;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T09:20:39;78.84;78.75;78.57;74.09;591.53;591.44;591.28;589.34;503.29;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:23:47;79.95;79.92;79.85;75.43;602.20;602.11;601.97;600.13;512.70;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T09:26:51;77.73;77.63;77.43;72.99;582.77;582.68;582.52;580.58;495.77;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:29:56;78.49;78.42;78.27;73.84;589.53;589.44;589.28;587.38;501.67;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T09:33:01;79.88;79.80;79.62;75.09;599.50;599.40;599.24;597.28;510.08;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:36:06;77.16;77.08;76.92;72.55;579.21;579.12;578.97;577.08;492.84;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T09:39:14;68.62;68.49;68.25;64.26;513.01;512.93;512.78;510.99;436.22;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:42:35;69.53;69.41;69.18;65.15;520.17;520.09;519.94;518.14;442.35;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T09:46:14;68.66;68.53;68.27;64.26;513.03;512.94;512.79;510.98;436.18;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:49:28;64.78;64.75;64.68;61.09;487.74;487.67;487.55;486.05;415.23;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T09:52:47;62.97;62.81;62.47;58.69;468.57;468.49;468.34;466.56;398.10;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T09:56:09;63.28;63.22;63.08;59.49;474.98;474.91;474.78;473.23;404.14;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T09:59:28;61.96;61.83;61.55;57.90;462.24;462.16;462.02;460.34;392.89;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T10:02:41;62.53;62.48;62.36;58.84;469.79;469.72;469.59;468.09;399.79;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T10:05:48;61.77;61.75;61.71;58.31;465.54;465.47;465.36;463.95;396.38;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T10:09:06;56.64;56.60;56.51;53.33;425.79;425.72;425.61;424.26;362.38;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T10:12:31;54.62;54.58;54.52;51.48;411.01;410.95;410.85;409.57;349.87;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T10:15:42;52.68;52.68;52.66;49.78;397.40;397.34;397.25;396.07;338.42;0.43
39490;SPS30;25175;50.140;18.990;2023-01-16T10:19:05;51.61;51.55;51.44;48.52;387.39;387.33;387.23;385.97;329.63;0.44
39490;SPS30;25175;50.140;18.990;2023-01-16T10:22:30;55.72;55.58;55.28;51.95;414.72;414.65;414.52;412.95;352.36;0.45
39490;SPS30;25175;50.140;18.990;2023-01-16T10:25:56;51.46;51.41;51.30;48.39;386.34;386.28;386.18;384.93;328.74;0.44
