sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:01:48;2.95;;;0.98;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:04:20;2.42;;;0.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:06:53;1.58;;;1.05;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:09:25;1.98;;;0.85;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:11:56;3.35;;;0.95;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:14:28;3.70;;;1.15;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:17:01;4.22;;;1.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:19:33;2.40;;;0.95;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:22:04;2.53;;;1.17;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:24:35;2.97;;;0.93;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:27:07;3.78;;;1.35;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:29:38;2.88;;;1.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:32:10;6.75;;;1.70;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:34:41;6.72;;;2.45;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:37:13;6.35;;;2.08;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:39:44;4.53;;;1.55;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:42:15;4.68;;;1.27;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:44:47;4.07;;;1.25;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:47:18;1.58;;;0.93;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:49:49;5.15;;;1.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:52:21;7.18;;;2.08;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:54:53;4.38;;;1.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:57:24;3.05;;;1.20;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T00:59:55;7.97;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:02:27;4.30;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:04:58;9.98;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:07:29;5.15;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:10:01;6.38;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:12:32;9.30;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:15:04;5.22;;;1.45;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:17:36;12.80;;;3.10;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:20:07;2.80;;;0.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:22:39;5.18;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:25:10;3.72;;;1.27;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:27:42;4.95;;;1.35;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:30:13;7.55;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:32:45;4.68;;;1.75;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:35:16;5.30;;;1.23;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:37:50;8.88;;;1.58;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:40:21;2.55;;;1.20;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:42:56;4.43;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:45:28;4.07;;;1.38;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:50:49;3.93;;;1.07;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T01:58:55;5.10;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:01:30;5.85;;;1.27;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:04:03;10.05;;;1.63;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:06:44;6.30;;;1.88;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:09:24;7.78;;;1.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:11:58;9.77;;;2.05;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:14:35;7.50;;;1.58;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:17:09;3.38;;;1.23;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:20:21;5.68;;;1.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:26:29;7.00;;;1.80;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:44:26;4.55;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:46:35;6.18;;;1.10;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:49:22;3.88;;;1.20;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:52:11;3.97;;;1.42;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T02:57:31;6.97;;;1.45;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:00:07;4.72;;;1.08;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:02:41;4.97;;;1.45;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:05:13;5.25;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:10:57;5.78;;;1.25;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:14:06;1.75;;;1.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:17:21;9.68;;;1.38;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:33:29;6.05;;;1.25;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:36:15;5.80;;;1.02;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:38:48;5.05;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:41:23;6.63;;;1.58;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:43:59;4.18;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:46:40;11.68;;;2.85;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:49:19;4.10;;;1.15;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:51:57;4.53;;;1.88;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T03:57:27;7.15;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T04:00:03;3.25;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T04:02:51;18.33;;;2.47;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T04:05:31;4.53;;;1.35;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T04:08:11;4.72;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T16:58:58;2.00;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:01:30;1.80;;;1.08;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:04:02;1.77;;;1.52;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:06:37;2.33;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:09:12;1.45;;;1.27;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:11:45;2.25;;;1.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:14:22;2.42;;;1.58;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:16:54;3.28;;;2.08;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:19:28;2.85;;;1.77;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:22:01;2.00;;;1.80;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:24:33;7.18;;;2.53;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:27:04;6.30;;;2.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:29:40;5.72;;;3.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:39:30;3.55;;;2.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:48:03;4.47;;;2.70;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:50:35;5.22;;;3.92;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:53:14;3.35;;;2.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:55:48;10.60;;;8.73;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T17:58:35;6.88;;;5.38;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:01:23;8.85;;;7.45;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:03:57;3.88;;;2.58;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:06:36;27.42;;;22.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:32:27;5.03;;;4.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:35:05;1.48;;;1.38;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:37:54;3.15;;;2.88;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:40:44;2.67;;;2.25;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:43:34;2.55;;;1.83;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:46:27;2.08;;;1.95;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:49:16;3.55;;;2.55;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:52:09;3.75;;;1.80;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:55:10;4.38;;;1.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T18:58:02;3.45;;;2.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:00:53;1.38;;;1.13;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:03:43;2.05;;;0.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:06:14;1.75;;;1.15;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:08:47;1.77;;;1.17;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:11:21;1.40;;;1.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:13:54;2.15;;;1.23;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:16:25;2.75;;;1.70;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:19:17;4.63;;;1.13;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:21:48;2.47;;;0.82;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:24:20;3.55;;;1.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:26:53;4.75;;;2.10;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:29:25;4.20;;;1.52;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:31:57;4.40;;;1.75;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:34:33;3.13;;;1.88;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:37:08;5.53;;;2.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:39:39;4.75;;;2.05;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:42:10;8.73;;;4.65;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:45:00;2.65;;;1.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:47:54;4.18;;;2.35;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:50:26;26.70;;;8.27;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:52:58;9.20;;;4.47;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:55:29;4.93;;;2.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T19:58:01;16.90;;;8.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:00:33;2.33;;;1.73;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:03:04;3.50;;;2.45;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:05:35;3.72;;;1.75;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:08:07;8.00;;;2.47;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:10:38;6.80;;;2.47;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:13:09;5.18;;;3.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:15:41;3.28;;;1.52;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:18:12;3.50;;;1.73;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:20:43;2.60;;;1.45;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:23:18;6.72;;;1.77;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:25:50;3.53;;;1.10;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:28:21;2.65;;;1.45;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:30:53;3.33;;;1.25;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:33:30;8.55;;;1.92;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:36:02;4.35;;;1.27;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:38:36;4.15;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:41:11;3.20;;;1.33;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:44:04;2.45;;;0.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:49:32;1.58;;;1.10;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:52:04;2.90;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:54:36;4.53;;;1.58;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:57:07;4.13;;;1.13;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T20:59:39;4.28;;;1.27;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:02:11;4.05;;;1.63;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:04:44;4.55;;;0.95;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:07:18;3.08;;;1.13;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:09:49;1.10;;;0.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:12:21;5.57;;;1.17;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:15:10;5.97;;;1.23;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:17:42;4.75;;;1.02;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:20:32;4.10;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:23:22;6.88;;;1.65;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:25:56;2.47;;;1.65;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:28:28;3.42;;;1.85;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:31:04;1.88;;;1.20;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:33:38;8.85;;;1.27;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:36:09;3.85;;;1.55;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:38:43;3.10;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:41:15;5.65;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:43:47;4.70;;;1.08;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:46:37;1.90;;;1.25;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:49:09;3.30;;;1.15;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:51:40;3.05;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:54:12;2.30;;;1.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:56:44;2.63;;;1.02;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T21:59:15;1.38;;;1.10;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:01:47;3.92;;;1.15;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:04:18;3.20;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:06:51;3.80;;;1.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:09:23;3.50;;;1.20;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:11:57;1.58;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:14:47;2.45;;;0.80;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:17:36;4.00;;;1.20;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:20:14;2.88;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:22:53;1.73;;;1.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:25:26;3.63;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:28:06;2.78;;;0.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:30:50;1.55;;;0.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:33:29;0.95;;;0.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:39:45;3.00;;;0.77;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:42:17;3.08;;;0.80;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:44:49;1.13;;;0.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:54:37;3.58;;;0.95;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:57:08;6.05;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T22:59:40;2.63;;;0.90;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:02:11;2.88;;;1.00;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:04:43;5.07;;;1.08;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:07:14;6.50;;;1.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:09:45;8.20;;;1.63;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:12:17;6.68;;;1.40;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:14:48;4.53;;;1.25;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:17:19;3.40;;;1.20;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:19:51;7.47;;;1.50;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:22:22;5.68;;;1.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:24:53;7.80;;;1.65;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:27:25;7.07;;;1.48;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:29:56;10.18;;;2.22;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:32:27;15.27;;;1.60;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:34:59;4.78;;;1.70;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:37:30;5.72;;;1.80;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:40:02;7.65;;;3.70;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:42:34;8.65;;;2.65;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:45:23;4.85;;;1.42;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:47:55;9.43;;;1.38;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:50:26;5.03;;;1.55;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:52:57;6.30;;;1.30;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:55:32;5.55;;;1.13;;
53887;SDS011;39799;51.51022018;5.36099821;2023-01-16T23:58:03;3.85;;;1.25;;
