sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:01:38;32.24;28.27;49.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:04:08;32.65;27.92;50.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:06:40;33.65;27.47;47.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:09:10;31.27;27.49;41.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:11:41;31.78;27.76;43.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:14:11;30.76;27.70;40.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:16:42;32.70;27.27;46.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:19:12;30.95;27.40;42.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:21:42;36.27;28.31;58.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:24:14;40.58;29.78;68.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:26:44;33.84;28.11;60.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:29:14;32.82;28.19;55.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:31:45;33.20;28.26;59.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:34:15;35.10;28.53;66.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:36:45;32.70;27.78;48.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:39:15;33.04;27.78;49.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:41:46;30.17;27.18;42.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:44:16;30.71;27.64;41.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:46:46;31.01;27.86;41.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:49:17;29.65;27.38;38.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:51:47;28.97;26.89;40.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:54:17;29.61;27.06;41.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:56:47;29.63;27.61;37.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T00:59:18;28.78;26.80;37.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:01:48;29.02;27.26;39.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:04:18;29.17;27.45;38.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:06:49;33.75;27.35;49.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:09:20;28.90;27.01;41.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:11:50;35.97;27.77;50.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:14:20;32.79;27.42;48.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:16:51;29.93;27.50;40.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:19:21;29.36;27.18;38.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:21:52;30.03;27.55;51.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:24:23;29.97;27.60;38.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:26:53;29.81;27.36;46.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:29:23;30.40;27.26;41.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:31:54;30.85;27.12;44.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:34:24;29.51;27.40;43.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:36:54;29.49;27.37;39.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:39:25;31.05;27.81;47.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:41:56;30.63;27.44;42.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:44:51;30.03;27.21;41.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:47:31;32.42;27.57;54.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:50:13;32.31;28.13;51.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:52:45;30.51;27.35;45.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:55:15;31.70;27.42;45.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T01:57:49;30.23;27.64;40.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:00:25;37.42;27.91;53.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:03:02;36.73;27.55;50.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:05:37;29.74;27.35;40.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:08:18;31.34;27.32;42.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:10:53;31.08;27.62;45.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:13:26;30.43;27.62;42.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:15:56;32.22;27.78;51.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:18:45;32.34;28.04;45.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:33:05;32.10;28.29;43.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:38:30;32.03;28.28;44.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:41:22;32.25;27.54;44.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:44:06;31.99;28.65;45.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:46:47;31.08;28.24;42.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:49:29;31.31;28.13;43.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:52:10;31.94;28.72;47.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:54:49;32.39;28.38;48.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T02:57:27;30.82;27.98;46.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:00:03;33.70;27.88;46.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:02:34;32.10;28.21;47.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:05:04;32.88;28.97;48.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:16:14;34.71;28.21;50.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:18:57;34.44;28.91;45.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:29:56;33.22;28.01;46.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:32:35;32.16;27.82;54.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:35:56;31.54;28.36;45.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:38:09;35.28;28.57;48.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:40:43;31.74;28.31;42.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:45:55;32.97;28.09;46.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:51:06;36.99;28.66;51.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:53:48;32.71;28.42;55.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:56:35;35.47;28.99;47.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T03:59:07;33.46;29.11;48.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:01:54;32.56;28.65;49.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:04:36;33.12;28.88;46.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:07:13;33.63;29.04;44.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:09:53;35.03;29.47;47.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:12:29;33.38;28.90;44.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:15:05;33.72;29.14;45.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:17:38;34.37;29.15;46.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:20:09;34.99;29.19;47.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:22:41;33.77;29.68;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:25:17;34.18;29.44;47.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:27:48;32.36;29.32;42.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:30:19;32.83;29.55;41.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:32:49;34.12;30.02;43.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:35:20;32.47;29.66;41.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:37:51;34.92;29.57;45.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:40:21;37.12;29.56;51.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:42:52;33.12;29.99;43.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:45:24;33.30;29.43;44.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:47:55;36.21;30.07;47.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:50:25;34.52;30.09;46.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:52:55;33.97;29.47;45.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:55:26;37.65;29.91;53.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T04:57:56;33.92;30.11;45.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:00:26;37.30;30.13;49.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:02:56;35.94;31.10;46.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:05:27;33.51;30.57;41.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:07:57;33.78;31.28;42.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:10:46;37.59;31.78;51.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:13:16;36.10;31.73;47.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:15:46;34.84;30.52;45.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:18:17;34.70;30.88;44.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:20:47;34.61;30.67;43.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:23:18;36.58;31.30;50.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:25:48;33.82;31.07;42.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:28:19;37.33;31.45;51.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:30:49;37.40;31.59;50.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:33:20;35.78;31.50;45.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:35:50;36.96;31.92;46.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:38:26;35.66;31.57;44.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:40:57;37.15;30.84;49.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:43:27;37.50;30.88;50.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:45:57;34.11;31.03;50.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:48:28;39.20;30.86;55.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:51:01;36.55;30.88;47.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:53:31;36.68;30.39;49.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:56:10;36.36;31.34;46.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T05:58:40;37.43;31.35;47.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:01:11;38.45;31.58;48.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:03:41;40.71;31.58;54.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:06:11;37.07;31.21;48.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:08:42;37.29;31.46;48.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:11:12;39.48;31.82;50.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:13:42;37.38;31.16;47.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:16:13;38.56;31.48;50.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:18:43;39.70;31.80;49.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:21:13;43.82;32.04;59.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:23:44;37.50;31.57;50.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:26:14;38.66;31.60;48.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:28:45;37.15;31.04;49.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:31:16;36.50;30.93;47.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:33:46;38.60;30.36;52.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:36:16;37.12;32.08;46.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:38:46;41.15;31.34;55.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:41:17;38.49;31.39;51.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:43:47;36.89;31.05;47.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:46:17;36.54;31.14;49.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:48:48;35.95;30.35;46.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:51:18;38.14;31.56;50.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:53:48;39.98;31.68;53.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:56:19;34.81;30.69;45.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T06:58:49;40.02;30.86;51.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:01:19;40.80;32.59;52.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:03:50;39.48;32.31;46.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:06:20;38.87;32.01;50.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:08:50;34.79;31.07;45.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:11:23;41.48;32.48;56.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:13:53;41.50;32.75;53.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:16:46;38.33;31.47;46.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:19:35;39.35;31.94;51.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:22:24;39.50;32.32;49.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:25:20;43.14;31.75;55.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:27:51;45.29;31.86;62.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:30:22;38.07;31.91;50.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:32:52;38.31;31.39;49.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:35:22;38.91;31.98;51.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:37:53;41.79;32.26;56.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:40:31;37.90;31.11;54.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:43:09;36.95;30.58;51.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:45:40;39.11;31.53;50.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:48:10;39.28;30.87;51.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:50:40;38.98;31.71;49.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:53:11;40.68;30.99;55.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:55:41;38.75;30.80;51.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T07:58:11;37.96;31.84;51.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:00:42;37.70;31.21;50.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:03:13;38.50;31.33;50.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:05:44;38.60;30.71;52.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:08:14;36.94;31.25;47.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:10:44;40.56;32.92;50.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:13:15;42.33;31.57;54.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:15:45;40.67;32.09;51.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:18:19;36.70;31.77;48.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:20:49;36.87;30.99;48.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:23:20;43.10;31.24;63.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:25:50;45.70;31.45;63.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:28:22;36.02;30.98;45.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:30:52;43.91;33.48;58.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:33:22;38.69;34.68;47.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:35:53;38.99;34.11;45.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:38:26;39.56;34.57;53.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:40:57;43.25;37.55;57.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:43:27;42.91;34.97;51.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:46:19;39.43;34.58;52.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:49:10;41.35;34.54;50.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:52:00;40.98;31.11;49.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:54:31;37.85;30.44;56.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:57:01;37.69;30.32;49.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T08:59:32;40.27;34.83;53.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:02:04;39.45;31.71;51.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:04:36;40.94;30.55;56.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:07:22;34.10;29.99;48.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:09:52;38.51;30.85;49.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:12:23;36.88;31.58;50.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:15:11;36.76;30.67;57.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:17:42;35.09;30.18;44.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:20:12;44.85;31.31;58.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:22:43;41.71;30.92;60.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:25:13;41.03;31.82;53.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:27:43;39.87;31.09;54.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:30:16;38.57;31.52;52.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:32:47;43.08;31.10;57.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:35:17;39.21;31.68;51.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:37:48;42.71;30.54;71.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:40:20;39.52;31.01;62.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:42:59;38.90;29.96;69.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:45:53;37.76;30.75;69.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:48:32;40.43;31.54;70.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:51:05;40.14;31.80;72.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:57:00;54.44;33.52;90.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T09:59:53;49.53;33.93;82.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:02:29;50.00;34.21;82.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:05:03;40.49;32.73;68.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:13:46;40.44;32.11;58.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:19:31;41.01;31.52;54.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:25:14;40.50;32.71;53.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:30:40;37.05;32.09;51.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:33:26;36.24;30.99;49.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:36:01;38.65;30.22;67.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:38:43;42.73;32.81;71.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:41:24;45.13;31.56;78.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:44:45;49.35;33.02;82.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:47:37;50.00;36.26;81.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:50:26;50.90;35.97;83.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:52:56;52.79;36.42;84.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:55:27;50.96;34.73;83.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T10:58:02;49.49;35.21;80.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:00:42;48.27;33.93;81.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:03:27;48.64;33.47;83.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:06:29;46.92;33.68;81.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:09:20;48.94;33.86;82.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:11:56;44.52;34.67;72.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:14:46;47.00;34.77;74.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:17:51;44.78;33.50;71.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:20:41;47.53;34.12;78.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:23:21;42.44;33.74;68.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:25:55;43.28;34.38;70.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:28:37;44.70;33.18;68.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:31:23;41.98;33.04;63.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:33:58;42.69;32.62;72.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:36:33;43.90;32.64;78.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:39:06;43.23;34.10;74.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:41:37;40.35;32.71;58.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:44:21;39.44;32.87;54.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:47:13;39.01;32.47;49.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:49:47;39.46;32.69;55.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:52:20;44.50;33.12;75.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:54:59;37.68;31.98;54.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T11:57:41;38.77;31.09;52.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:09:47;39.43;31.82;64.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:12:18;43.82;31.99;67.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:15:19;39.49;31.52;55.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:20:43;40.74;32.55;58.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:23:38;37.57;31.35;50.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:32:17;39.68;32.83;49.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:35:03;40.07;32.98;58.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:40:40;41.36;32.19;65.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:46:02;38.50;32.25;51.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:48:53;39.04;31.89;51.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:52:02;40.96;31.94;56.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T12:59:54;39.66;31.68;48.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:02:37;38.63;32.27;50.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:05:17;37.15;32.13;49.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:07:55;37.85;31.61;51.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:10:29;38.01;31.60;47.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:13:29;39.74;30.70;52.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:16:05;36.41;31.06;47.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:18:52;39.20;31.27;51.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:21:30;37.21;30.95;52.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-01-16T13:24:09;38.21;30.92;52.58;;
