sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:00:21;100860.63;;;12.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:02:47;100857.56;;;12.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:05:12;100866.50;;;12.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:07:38;100855.06;;;12.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:10:04;100858.16;;;12.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:12:30;100860.63;;;12.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:14:55;100896.81;;;12.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:17:21;100857.84;;;12.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:19:47;100863.47;;;12.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:22:12;100851.56;;;12.05
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:24:38;100840.13;;;12.10
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:27:03;100854.09;;;11.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:29:29;100840.97;;;11.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:31:54;100851.19;;;11.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:34:20;100847.56;;;11.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:36:45;100836.63;;;11.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:39:11;100840.25;;;11.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:41:36;100838.06;;;11.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:44:02;100822.69;;;11.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:46:27;100809.38;;;11.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:48:55;100793.28;;;11.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:51:21;100786.91;;;12.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:53:47;100761.16;;;12.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:56:12;100767.53;;;11.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T00:58:38;100774.31;;;12.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:01:04;100794.47;;;12.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:03:31;100787.06;;;12.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:05:57;100770.53;;;12.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:08:23;100771.13;;;12.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:10:48;100747.56;;;12.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:13:14;100735.38;;;12.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:15:39;100724.19;;;12.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:18:05;100707.13;;;12.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:20:31;100700.00;;;12.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:22:56;100699.78;;;12.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:25:22;100699.91;;;12.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:27:47;100713.22;;;12.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:30:13;100717.59;;;12.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:32:39;100697.78;;;12.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:35:08;100638.34;;;13.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:37:34;100615.34;;;12.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:40:00;100607.69;;;12.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:42:26;100580.63;;;12.79
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:47:54;100610.25;;;12.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:53:09;100638.44;;;13.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:55:37;100628.88;;;12.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T01:58:04;100631.31;;;12.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:00:30;100627.53;;;13.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:03:11;100623.75;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:05:45;100650.84;;;13.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:08:16;100669.56;;;13.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:11:34;100643.53;;;12.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:14:00;100610.81;;;12.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:16:26;100608.94;;;13.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:35:38;100596.84;;;13.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:38:13;100601.59;;;13.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:46:38;100594.50;;;13.03
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:51:49;100611.31;;;13.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:54:26;100612.19;;;13.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:56:59;100608.78;;;13.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T02:59:28;100604.94;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:01:56;100609.81;;;12.89
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:04:39;100604.44;;;13.08
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:08:04;100601.53;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:13:41;100612.56;;;13.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:21:23;100583.13;;;12.96
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:34:39;100555.22;;;13.65
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:37:19;100598.72;;;13.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:39:51;100606.09;;;13.11
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:42:41;100576.56;;;12.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:46:20;100553.88;;;12.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:50:46;100566.47;;;12.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:53:15;100560.59;;;12.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:55:46;100547.97;;;12.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T03:58:27;100550.22;;;12.90
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:06:47;100550.50;;;13.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:09:40;100530.50;;;13.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:12:07;100522.22;;;13.18
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:14:34;100521.94;;;13.22
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:17:02;100533.09;;;13.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:19:30;100543.56;;;13.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:21:57;100595.00;;;13.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:24:23;100609.78;;;13.27
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:26:48;100613.41;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:29:16;100590.88;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:31:42;100602.50;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:34:07;100618.44;;;13.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:36:33;100578.16;;;13.01
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:38:58;100570.72;;;13.07
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:41:24;100584.88;;;13.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:44:03;100600.56;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:46:29;100592.44;;;13.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:48:55;100564.47;;;13.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:51:20;100559.63;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:53:46;100590.88;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:56:11;100562.44;;;13.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T04:58:37;100563.47;;;13.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:01:02;100579.63;;;13.34
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:03:28;100548.84;;;13.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:05:53;100540.41;;;13.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:08:19;100551.03;;;13.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:10:45;100589.56;;;13.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:13:11;100592.50;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:15:37;100616.34;;;12.93
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:18:02;100599.22;;;13.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:20:28;100618.03;;;13.16
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:22:53;100602.38;;;13.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:25:19;100594.19;;;13.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:27:51;100576.72;;;13.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:30:17;100580.91;;;13.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:32:43;100585.81;;;13.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:35:09;100555.66;;;13.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:37:35;100563.19;;;13.24
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:40:01;100563.78;;;13.17
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:42:27;100563.09;;;13.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:44:53;100548.28;;;13.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:47:19;100580.75;;;13.25
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:49:45;100607.41;;;13.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:52:11;100632.91;;;12.98
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:54:37;100600.63;;;14.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:57:02;100617.34;;;13.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T05:59:28;100613.69;;;13.26
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:01:53;100601.69;;;13.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:04:19;100595.13;;;13.28
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:06:45;100593.75;;;13.21
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:09:11;100615.81;;;13.14
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:11:36;100579.41;;;13.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:14:02;100590.50;;;13.09
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:16:33;100579.84;;;13.04
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:18:59;100576.50;;;12.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:21:25;100579.25;;;12.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:23:50;100577.53;;;13.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:26:16;100607.56;;;13.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:28:42;100600.97;;;13.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:31:07;100591.53;;;13.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:33:34;100594.59;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:36:00;100586.38;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:38:25;100610.75;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:40:51;100603.59;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:43:23;100605.13;;;13.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:45:49;100593.63;;;13.13
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:48:14;100594.94;;;13.39
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:50:40;100585.56;;;13.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:53:05;100589.16;;;13.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:55:31;100582.38;;;13.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T06:57:56;100558.56;;;13.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:00:22;100554.44;;;13.37
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:02:53;100563.25;;;13.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:05:23;100583.31;;;13.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:07:49;100582.19;;;13.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:10:16;100572.75;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:12:41;100567.84;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:15:08;100564.34;;;14.02
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:17:53;100579.91;;;13.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:20:37;100597.81;;;13.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:23:44;100592.66;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:26:11;100586.59;;;13.75
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:28:38;100602.91;;;13.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:31:05;100568.84;;;13.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:33:32;100558.53;;;13.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:35:57;100582.09;;;13.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:38:23;100580.78;;;13.85
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:40:48;100540.81;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:43:14;100550.53;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:45:39;100573.91;;;13.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:48:05;100590.88;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:50:31;100583.09;;;13.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:52:56;100603.66;;;13.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:55:22;100571.16;;;13.30
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T07:57:48;100576.72;;;13.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:00:14;100588.16;;;13.38
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:02:40;100573.03;;;13.35
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:05:07;100557.91;;;13.32
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:07:33;100569.34;;;13.19
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:09:59;100573.34;;;13.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:12:24;100581.19;;;13.29
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:14:50;100579.47;;;13.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:17:15;100569.88;;;13.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:19:41;100565.59;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:22:06;100561.41;;;13.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:24:32;100572.44;;;13.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:26:58;100566.25;;;13.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:29:24;100556.34;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:31:50;100585.47;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:34:16;100572.66;;;13.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:36:42;100595.19;;;13.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:39:11;100581.41;;;13.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:41:38;100580.03;;;13.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:44:22;100574.09;;;13.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:47:13;100566.47;;;13.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:49:57;100593.19;;;13.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:52:42;100591.66;;;13.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:55:08;100578.47;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T08:57:34;100577.06;;;13.42
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:00:00;100558.78;;;13.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:02:27;100542.66;;;13.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:04:53;100553.41;;;13.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:07:20;100547.03;;;13.57
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:09:46;100548.19;;;13.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:12:13;100565.03;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:14:58;100557.75;;;13.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:17:25;100569.47;;;13.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:19:51;100557.38;;;13.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:22:16;100559.47;;;13.73
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:24:42;100570.66;;;13.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:27:08;100569.19;;;13.63
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:29:34;100562.66;;;13.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:31:59;100558.22;;;13.74
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:34:32;100569.22;;;13.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:36:57;100559.34;;;13.66
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:39:23;100568.78;;;13.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:44:57;100565.94;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:47:25;100566.03;;;13.45
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:50:00;100574.00;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:52:31;100566.84;;;13.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:55:27;100572.34;;;13.48
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T09:58:18;100573.03;;;13.68
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:01:09;100585.66;;;13.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:03:36;100588.59;;;13.23
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:06:30;100629.31;;;13.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:09:06;100593.28;;;13.36
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:11:43;100623.81;;;13.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:14:23;100609.69;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:19:44;100609.38;;;13.55
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:30:48;100611.00;;;13.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:35:43;100606.75;;;13.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:38:33;100608.56;;;13.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:41:22;100601.09;;;13.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:47:11;100602.66;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:49:55;100592.22;;;13.72
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:52:22;100579.84;;;13.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:54:48;100575.28;;;13.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:57:15;100571.31;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T10:59:42;100544.47;;;13.91
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:02:18;100537.53;;;13.69
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:04:50;100532.13;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:07:21;100561.41;;;13.59
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:09:47;100550.47;;;13.71
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:12:22;100559.44;;;13.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:15:23;100549.00;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:18:33;100538.38;;;13.77
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:21:13;100526.47;;;13.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:23:41;100519.44;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:26:09;100492.31;;;13.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:28:35;100489.97;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:31:13;100489.97;;;13.51
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:33:44;100496.66;;;13.44
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:36:15;100492.22;;;13.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:38:44;100476.16;;;13.41
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:41:10;100486.56;;;13.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:43:36;100457.47;;;13.62
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:46:34;100463.06;;;13.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:49:04;100469.88;;;13.52
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:51:37;100455.50;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:54:05;100446.94;;;13.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:56:45;100432.44;;;13.54
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T11:59:39;100429.88;;;13.61
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T12:02:16;100404.44;;;13.76
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T12:04:57;100391.03;;;13.97
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T12:13:03;100374.75;;;13.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T12:18:47;100374.63;;;13.87
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T12:21:41;100375.03;;;13.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T12:26:51;100328.56;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T12:59:30;100280.16;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:05:16;100261.66;;;13.53
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:10:53;100260.72;;;13.64
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:13:52;100243.47;;;13.80
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:16:31;100236.66;;;14.00
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:19:34;100215.56;;;13.49
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:22:10;100207.53;;;13.70
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:24:48;100221.75;;;13.78
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:27:18;100274.25;;;13.58
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:29:53;100199.31;;;13.20
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:34:56;100191.78;;;13.95
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:37:33;100203.00;;;13.86
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:40:19;100172.69;;;14.06
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:42:52;100171.59;;;13.81
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:45:33;100160.53;;;13.84
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:48:18;100161.28;;;13.92
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:51:14;100117.28;;;13.82
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:53:40;100124.25;;;13.56
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:56:07;100117.16;;;13.67
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T13:58:39;100094.09;;;13.50
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T14:01:06;100079.34;;;13.43
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T14:03:35;100062.06;;;13.60
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T14:08:51;100056.78;;;13.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T14:23:33;100010.28;;;13.31
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T14:26:32;99986.91;;;13.46
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T14:29:00;99982.91;;;13.40
72385;BMP280;60357;43.51827930;-5.66434930;2023-01-16T14:31:35;99983.78;;;13.35
