sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:01:12;1.41;1.35;1.22;1.02;8.12;8.11;8.08;7.91;6.72;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:03:39;1.44;1.37;1.24;1.03;8.22;8.21;8.18;8.01;6.79;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:06:05;1.54;1.47;1.34;1.12;8.99;8.98;8.95;8.78;7.48;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:08:31;1.49;1.43;1.31;1.11;8.88;8.87;8.84;8.69;7.42;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:10:57;1.33;1.29;1.20;1.03;8.26;8.26;8.24;8.11;6.97;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:13:23;1.44;1.40;1.32;1.16;9.24;9.23;9.21;9.10;7.86;0.54
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:15:49;1.50;1.46;1.38;1.21;9.68;9.67;9.65;9.54;8.24;0.55
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:18:16;1.73;1.68;1.57;1.37;10.93;10.92;10.90;10.75;9.27;0.56
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:20:43;1.50;1.43;1.31;1.10;8.77;8.76;8.73;8.56;7.30;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:23:09;1.71;1.62;1.46;1.19;9.51;9.50;9.47;9.24;7.81;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:25:39;2.14;2.03;1.82;1.48;11.80;11.79;11.74;11.46;9.66;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:28:10;1.76;1.68;1.51;1.24;9.93;9.92;9.88;9.66;8.18;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:30:37;2.03;1.93;1.75;1.45;11.57;11.56;11.52;11.27;9.56;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:33:07;1.79;1.71;1.55;1.29;10.33;10.32;10.28;10.07;8.56;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:35:34;2.12;2.03;1.86;1.56;12.46;12.46;12.41;12.18;10.38;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:38:00;1.94;1.86;1.70;1.43;11.44;11.43;11.39;11.18;9.53;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:40:27;1.80;1.73;1.58;1.32;10.54;10.53;10.50;10.29;8.77;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:42:53;1.60;1.54;1.41;1.18;9.47;9.46;9.43;9.26;7.90;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:45:19;1.67;1.60;1.45;1.21;9.68;9.67;9.63;9.44;8.03;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:47:45;1.71;1.64;1.49;1.25;9.97;9.97;9.93;9.74;8.29;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:50:11;1.70;1.63;1.48;1.23;9.81;9.80;9.77;9.56;8.12;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:52:37;1.37;1.31;1.18;0.96;7.71;7.71;7.68;7.50;6.35;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:55:03;1.38;1.32;1.19;0.98;7.86;7.86;7.83;7.66;6.50;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:57:30;1.78;1.69;1.52;1.24;9.90;9.89;9.85;9.62;8.12;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T00:59:55;1.56;1.48;1.33;1.08;8.64;8.63;8.60;8.39;7.08;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:02:21;1.62;1.55;1.39;1.14;9.12;9.11;9.07;8.87;7.50;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:04:47;1.98;1.87;1.67;1.34;10.74;10.73;10.68;10.41;8.76;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:07:13;1.75;1.65;1.46;1.16;9.26;9.25;9.20;8.94;7.48;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:09:39;1.53;1.45;1.28;1.03;8.21;8.20;8.16;7.94;6.66;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:12:04;2.01;1.90;1.70;1.37;10.93;10.92;10.87;10.60;8.91;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:14:30;1.80;1.71;1.51;1.21;9.67;9.66;9.61;9.35;7.85;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:16:56;2.02;1.90;1.67;1.32;10.52;10.51;10.46;10.16;8.48;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:19:22;1.95;1.84;1.61;1.26;10.12;10.11;10.05;9.76;8.13;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:21:48;1.61;1.51;1.34;1.06;8.47;8.46;8.42;8.19;6.85;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:24:13;1.49;1.41;1.26;1.02;8.17;8.17;8.13;7.93;6.68;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:26:39;1.29;1.23;1.11;0.91;7.25;7.24;7.21;7.05;5.96;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:29:05;1.40;1.34;1.22;1.02;8.14;8.14;8.11;7.95;6.76;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:31:31;1.43;1.37;1.26;1.06;8.45;8.45;8.42;8.26;7.05;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:33:57;1.61;1.55;1.42;1.19;9.53;9.52;9.49;9.32;7.95;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:36:22;1.51;1.46;1.34;1.14;9.14;9.14;9.11;8.96;7.67;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:38:48;1.69;1.63;1.49;1.26;10.08;10.07;10.04;9.86;8.42;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:41:16;1.69;1.62;1.48;1.23;9.86;9.85;9.82;9.62;8.19;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:49:24;1.15;1.11;1.01;0.85;6.79;6.78;6.76;6.63;5.66;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:51:56;1.05;1.00;0.91;0.75;6.03;6.03;6.00;5.88;4.99;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:54:31;0.99;0.95;0.86;0.71;5.64;5.64;5.61;5.49;4.65;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:57:07;1.26;1.19;1.06;0.86;6.84;6.83;6.80;6.63;5.57;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T01:59:44;1.10;1.04;0.92;0.73;5.84;5.83;5.81;5.65;4.73;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:02:18;1.21;1.15;1.02;0.82;6.52;6.52;6.49;6.32;5.30;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:04:49;1.04;0.98;0.87;0.69;5.52;5.51;5.48;5.33;4.47;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:07:22;1.20;1.14;1.01;0.81;6.45;6.44;6.41;6.24;5.23;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:09:56;1.11;1.05;0.93;0.75;5.97;5.96;5.93;5.78;4.85;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:12:40;1.48;1.40;1.24;0.98;7.84;7.84;7.80;7.58;6.34;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:15:07;1.14;1.08;0.95;0.76;6.06;6.05;6.02;5.86;4.91;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:17:33;1.22;1.15;1.01;0.81;6.44;6.44;6.40;6.23;5.21;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:20:19;0.96;0.91;0.80;0.64;5.12;5.12;5.09;4.95;4.15;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:39:11;1.02;0.97;0.88;0.72;5.79;5.79;5.77;5.64;4.78;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:42:04;1.03;0.98;0.88;0.72;5.77;5.76;5.74;5.61;4.74;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:50:20;0.92;0.87;0.78;0.63;5.02;5.02;5.00;4.87;4.10;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:53:19;0.85;0.80;0.71;0.57;4.57;4.56;4.54;4.42;3.71;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:56:09;1.01;0.95;0.84;0.67;5.36;5.35;5.33;5.18;4.34;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T02:58:43;1.33;1.25;1.11;0.89;7.14;7.13;7.10;6.92;5.81;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:01:13;1.21;1.16;1.04;0.86;6.89;6.88;6.85;6.70;5.68;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:03:42;1.24;1.19;1.08;0.90;7.18;7.17;7.14;7.00;5.95;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:08:56;1.02;0.97;0.88;0.73;5.82;5.81;5.79;5.67;4.81;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:14:48;1.02;0.98;0.89;0.75;5.96;5.96;5.94;5.82;4.96;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:17:37;0.88;0.84;0.76;0.63;5.06;5.06;5.04;4.93;4.18;0.62
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:20:39;0.70;0.67;0.59;0.48;3.82;3.81;3.80;3.70;3.11;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:25:48;0.75;0.71;0.63;0.51;4.05;4.04;4.02;3.92;3.29;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:28:34;0.93;0.88;0.78;0.62;4.96;4.95;4.93;4.79;4.02;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:34:13;0.87;0.82;0.72;0.57;4.53;4.53;4.51;4.37;3.65;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:36:45;0.77;0.73;0.64;0.51;4.10;4.09;4.07;3.96;3.31;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:39:20;0.77;0.73;0.65;0.52;4.19;4.19;4.17;4.07;3.42;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:41:50;0.79;0.74;0.65;0.51;4.12;4.11;4.09;3.97;3.32;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:44:22;0.85;0.80;0.70;0.55;4.37;4.36;4.34;4.21;3.50;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:46:55;0.70;0.66;0.58;0.45;3.60;3.59;3.58;3.46;2.88;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:49:37;0.88;0.82;0.70;0.54;4.30;4.30;4.27;4.13;3.40;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:52:09;0.79;0.73;0.63;0.48;3.81;3.80;3.78;3.64;2.99;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:54:45;0.83;0.77;0.66;0.49;3.95;3.94;3.92;3.77;3.09;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T03:57:25;0.72;0.67;0.57;0.43;3.46;3.45;3.43;3.30;2.71;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:00:12;0.86;0.81;0.70;0.53;4.28;4.28;4.25;4.11;3.39;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:05:14;0.66;0.62;0.53;0.41;3.25;3.25;3.23;3.11;2.57;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:07:47;0.78;0.72;0.62;0.47;3.79;3.78;3.76;3.63;2.99;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:10:26;0.88;0.82;0.71;0.54;4.32;4.31;4.29;4.14;3.42;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:13:34;0.73;0.68;0.58;0.44;3.56;3.55;3.53;3.41;2.81;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:15:55;0.72;0.67;0.58;0.45;3.59;3.59;3.57;3.45;2.86;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:18:25;0.62;0.58;0.51;0.40;3.17;3.17;3.15;3.06;2.54;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:20:55;0.74;0.70;0.62;0.49;3.89;3.89;3.87;3.76;3.14;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:23:21;0.66;0.62;0.55;0.43;3.45;3.44;3.43;3.33;2.78;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:25:47;0.54;0.51;0.44;0.34;2.75;2.75;2.73;2.65;2.20;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:28:14;0.61;0.58;0.51;0.40;3.18;3.18;3.16;3.07;2.55;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:30:39;0.81;0.76;0.67;0.54;4.28;4.28;4.26;4.14;3.47;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:33:05;0.50;0.47;0.42;0.34;2.69;2.69;2.68;2.61;2.19;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:35:31;0.64;0.61;0.54;0.43;3.48;3.47;3.46;3.37;2.83;0.63
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:37:58;0.69;0.65;0.57;0.46;3.64;3.64;3.62;3.52;2.95;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:40:23;0.73;0.69;0.61;0.48;3.84;3.84;3.82;3.71;3.10;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:42:49;0.60;0.56;0.49;0.38;3.08;3.07;3.06;2.96;2.47;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:45:15;0.77;0.72;0.62;0.48;3.82;3.82;3.80;3.67;3.04;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:47:48;0.89;0.83;0.71;0.53;4.28;4.27;4.24;4.09;3.35;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:50:15;0.75;0.69;0.58;0.42;3.40;3.40;3.37;3.23;2.62;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:52:42;0.73;0.67;0.57;0.41;3.32;3.31;3.29;3.15;2.55;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:55:09;0.74;0.68;0.58;0.42;3.37;3.37;3.34;3.20;2.60;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T04:57:36;0.76;0.70;0.58;0.42;3.33;3.33;3.30;3.15;2.53;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:00:03;0.75;0.69;0.58;0.41;3.32;3.31;3.29;3.14;2.52;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:02:30;0.55;0.51;0.42;0.30;2.42;2.41;2.39;2.28;1.83;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:04:56;0.52;0.48;0.40;0.28;2.26;2.26;2.24;2.14;1.71;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:07:21;0.99;0.91;0.75;0.52;4.20;4.20;4.16;3.95;3.14;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:09:47;0.86;0.79;0.65;0.45;3.60;3.60;3.56;3.38;2.68;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:12:13;0.73;0.66;0.55;0.38;3.04;3.04;3.01;2.86;2.27;0.75
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:14:39;0.66;0.61;0.50;0.35;2.79;2.78;2.76;2.62;2.08;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:17:04;1.00;0.92;0.75;0.53;4.21;4.20;4.16;3.95;3.14;0.74
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:19:30;0.72;0.66;0.54;0.38;3.02;3.02;2.99;2.84;2.26;0.73
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:21:56;0.75;0.69;0.57;0.40;3.24;3.24;3.21;3.06;2.44;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:24:22;0.85;0.78;0.65;0.47;3.73;3.73;3.70;3.53;2.83;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:26:47;0.72;0.66;0.55;0.39;3.12;3.11;3.09;2.94;2.36;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:29:13;1.13;1.04;0.87;0.62;4.96;4.95;4.91;4.68;3.76;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:31:39;0.81;0.74;0.62;0.45;3.59;3.58;3.56;3.40;2.74;0.72
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:34:05;0.64;0.60;0.50;0.37;2.93;2.92;2.90;2.78;2.25;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:36:31;0.71;0.66;0.55;0.41;3.24;3.24;3.22;3.08;2.50;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:38:56;0.56;0.52;0.44;0.33;2.62;2.62;2.60;2.49;2.03;0.71
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:41:22;0.64;0.59;0.51;0.38;3.03;3.03;3.01;2.89;2.37;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:43:48;0.77;0.72;0.61;0.46;3.70;3.70;3.67;3.54;2.90;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:46:14;0.65;0.61;0.52;0.40;3.19;3.18;3.16;3.05;2.52;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:48:40;0.65;0.61;0.52;0.39;3.12;3.12;3.10;2.98;2.45;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:51:06;0.72;0.67;0.57;0.42;3.37;3.37;3.35;3.22;2.63;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:53:32;0.66;0.62;0.52;0.39;3.10;3.09;3.07;2.95;2.41;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:55:58;0.73;0.68;0.58;0.43;3.42;3.42;3.39;3.26;2.66;0.70
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T05:58:32;0.60;0.56;0.48;0.35;2.84;2.83;2.81;2.70;2.21;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:00:57;0.70;0.65;0.55;0.42;3.34;3.34;3.32;3.19;2.62;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:03:23;0.52;0.48;0.41;0.31;2.47;2.47;2.45;2.36;1.94;0.69
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:05:49;0.61;0.57;0.49;0.38;3.03;3.03;3.01;2.91;2.40;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:08:15;0.75;0.70;0.61;0.47;3.76;3.75;3.73;3.61;2.99;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:10:41;0.78;0.73;0.64;0.49;3.94;3.94;3.91;3.79;3.14;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:13:09;0.74;0.70;0.61;0.47;3.79;3.79;3.77;3.65;3.03;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:15:36;0.65;0.61;0.54;0.43;3.42;3.41;3.39;3.30;2.75;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:18:02;0.59;0.55;0.49;0.39;3.10;3.10;3.09;3.00;2.51;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:20:28;0.72;0.68;0.60;0.47;3.79;3.79;3.77;3.66;3.06;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:22:54;0.61;0.58;0.51;0.40;3.23;3.23;3.21;3.12;2.61;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:25:20;0.76;0.72;0.63;0.50;3.99;3.99;3.97;3.86;3.22;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:27:47;0.78;0.74;0.66;0.53;4.26;4.25;4.23;4.13;3.47;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:30:14;0.66;0.63;0.55;0.44;3.52;3.52;3.50;3.40;2.85;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:32:40;0.51;0.48;0.42;0.32;2.59;2.58;2.57;2.49;2.07;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:35:06;0.60;0.56;0.49;0.38;3.00;3.00;2.98;2.89;2.39;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:37:32;0.65;0.61;0.53;0.41;3.30;3.29;3.27;3.17;2.63;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:39:58;0.70;0.66;0.57;0.44;3.55;3.54;3.52;3.41;2.83;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:42:26;0.72;0.67;0.59;0.46;3.64;3.64;3.62;3.51;2.91;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:44:53;0.72;0.67;0.59;0.46;3.69;3.69;3.67;3.56;2.96;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:47:19;0.62;0.58;0.51;0.40;3.17;3.16;3.15;3.05;2.54;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:49:48;0.86;0.80;0.70;0.54;4.31;4.31;4.28;4.14;3.43;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:52:14;0.87;0.81;0.69;0.52;4.20;4.20;4.17;4.02;3.31;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:54:40;0.99;0.92;0.79;0.59;4.71;4.70;4.67;4.49;3.68;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:57:06;0.93;0.87;0.75;0.57;4.54;4.53;4.50;4.35;3.58;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T06:59:32;0.95;0.88;0.76;0.58;4.64;4.63;4.60;4.44;3.66;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:01:58;0.97;0.91;0.79;0.60;4.83;4.83;4.80;4.64;3.83;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:04:24;0.87;0.81;0.69;0.53;4.22;4.21;4.19;4.04;3.32;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:06:49;0.95;0.88;0.76;0.57;4.57;4.56;4.53;4.37;3.59;0.67
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:09:16;1.19;1.11;0.95;0.71;5.70;5.69;5.66;5.45;4.47;0.68
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:11:42;1.00;0.94;0.81;0.61;4.91;4.91;4.88;4.71;3.88;0.66
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:14:08;0.82;0.77;0.67;0.51;4.09;4.09;4.06;3.93;3.24;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:16:52;1.01;0.95;0.82;0.62;4.98;4.98;4.95;4.78;3.94;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:19:37;0.94;0.88;0.77;0.59;4.72;4.71;4.69;4.53;3.75;0.65
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:22:21;0.93;0.87;0.76;0.59;4.72;4.71;4.68;4.54;3.76;0.64
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:25:03;1.06;1.00;0.88;0.70;5.61;5.61;5.58;5.43;4.54;0.61
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:27:45;0.76;0.72;0.65;0.53;4.25;4.25;4.23;4.13;3.50;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:30:15;0.78;0.74;0.67;0.55;4.40;4.40;4.38;4.29;3.63;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:32:45;0.85;0.81;0.73;0.60;4.78;4.78;4.76;4.65;3.94;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:35:12;0.70;0.67;0.60;0.50;3.99;3.99;3.97;3.89;3.30;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:37:39;0.59;0.57;0.51;0.43;3.41;3.40;3.39;3.32;2.82;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:40:05;0.56;0.53;0.49;0.41;3.26;3.26;3.25;3.18;2.71;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:42:31;0.78;0.75;0.69;0.58;4.61;4.60;4.59;4.50;3.84;0.60
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:44:57;0.55;0.53;0.49;0.41;3.31;3.31;3.30;3.24;2.77;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:47:23;0.63;0.60;0.56;0.48;3.87;3.87;3.86;3.80;3.26;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:49:48;0.69;0.66;0.62;0.54;4.29;4.29;4.28;4.22;3.63;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:52:14;0.64;0.62;0.58;0.50;4.00;4.00;3.99;3.94;3.39;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:54:42;0.58;0.56;0.52;0.45;3.57;3.56;3.55;3.50;3.01;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:57:08;0.54;0.53;0.49;0.43;3.40;3.40;3.39;3.34;2.88;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T07:59:34;0.41;0.40;0.37;0.32;2.58;2.58;2.57;2.53;2.18;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:02:00;0.57;0.55;0.51;0.44;3.52;3.52;3.51;3.46;2.98;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:04:27;0.46;0.45;0.42;0.36;2.87;2.86;2.86;2.82;2.42;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:06:54;0.50;0.48;0.45;0.39;3.15;3.15;3.15;3.11;2.68;0.59
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:09:20;0.40;0.39;0.37;0.33;2.60;2.60;2.59;2.56;2.22;0.58
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:11:45;0.47;0.46;0.43;0.38;3.07;3.07;3.06;3.03;2.62;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:14:12;0.45;0.44;0.42;0.37;2.98;2.97;2.97;2.94;2.55;0.57
67080;SPS30;54000;51.04187986;5.85773528;2023-01-16T08:16:39;0.33;0.32;0.31;0.27;2.18;2.18;2.18;2.16;1.88;0.56
