sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:01:10;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.94;22.99;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:03:37;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.75;21.98;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:06:05;3.09;3.09;3.09;2.93;23.36;23.36;23.36;23.28;19.87;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:08:32;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.34;21.63;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:11:01;3.27;3.27;3.27;3.10;24.72;24.72;24.72;24.64;21.03;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:13:28;3.23;3.23;3.23;3.05;24.36;24.36;24.36;24.28;20.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:15:55;3.32;3.32;3.32;3.13;25.03;25.02;25.02;24.94;21.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:18:23;3.23;3.23;3.23;3.05;24.39;24.38;24.38;24.30;20.75;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:20:50;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.37;20.80;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:23:17;3.32;3.32;3.32;3.14;25.05;25.05;25.05;24.97;21.31;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:25:44;3.25;3.25;3.25;3.07;24.54;24.53;24.53;24.45;20.87;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:28:13;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.31;23.31;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:30:41;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.76;21.99;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:33:08;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.97;19.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:35:36;3.29;3.29;3.29;3.11;24.84;24.84;24.84;24.76;21.13;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:38:03;2.73;2.73;2.73;2.58;20.62;20.61;20.61;20.55;17.54;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:40:30;2.80;2.80;2.80;2.65;21.15;21.15;21.14;21.08;17.99;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:42:58;2.85;2.85;2.85;2.70;21.52;21.52;21.52;21.45;18.31;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:45:26;2.94;2.94;2.94;2.78;22.16;22.16;22.16;22.09;18.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:47:53;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.56;19.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:50:21;3.00;3.00;3.00;2.84;22.68;22.68;22.68;22.61;19.30;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:52:49;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.23;17.27;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:55:16;2.63;2.63;2.62;2.47;19.75;19.74;19.74;19.67;16.78;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T00:57:43;2.91;2.91;2.91;2.75;21.95;21.95;21.95;21.88;18.67;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:00:11;2.69;2.69;2.69;2.54;20.28;20.28;20.27;20.21;17.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:02:40;2.78;2.78;2.78;2.63;20.98;20.98;20.97;20.91;17.84;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:05:07;3.01;3.01;3.00;2.83;22.62;22.61;22.61;22.53;19.22;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:07:35;3.10;3.10;3.10;2.92;23.34;23.34;23.33;23.26;19.84;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:10:02;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.42;17.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:12:30;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.14;17.19;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:14:57;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.54;16.68;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:17:24;2.66;2.66;2.66;2.51;20.07;20.07;20.07;20.00;17.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:19:54;2.61;2.61;2.61;2.47;19.68;19.68;19.68;19.61;16.74;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:22:21;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.45;17.46;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:24:48;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.84;15.22;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:27:16;2.48;2.48;2.47;2.33;18.58;18.58;18.58;18.51;15.79;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:29:43;2.66;2.65;2.64;2.49;19.89;19.89;19.88;19.81;16.89;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:32:11;2.40;2.40;2.40;2.27;18.10;18.09;18.09;18.04;15.39;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:34:38;2.35;2.35;2.35;2.22;17.73;17.73;17.73;17.67;15.08;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:37:08;2.40;2.40;2.40;2.27;18.08;18.08;18.08;18.02;15.38;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:39:40;2.43;2.43;2.43;2.29;18.30;18.30;18.30;18.24;15.56;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:42:09;2.60;2.59;2.58;2.42;19.35;19.35;19.34;19.27;16.43;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:47:25;3.10;3.10;3.09;2.91;23.21;23.21;23.20;23.12;19.71;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:49:58;2.98;2.96;2.93;2.74;21.84;21.84;21.83;21.72;18.49;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:52:31;3.07;3.06;3.04;2.85;22.79;22.79;22.78;22.69;19.33;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:55:02;3.31;3.29;3.25;3.04;24.24;24.24;24.23;24.11;20.52;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T01:57:33;3.03;3.02;2.99;2.79;22.30;22.30;22.29;22.19;18.89;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:00:07;2.90;2.89;2.89;2.72;21.73;21.73;21.72;21.65;18.47;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:02:39;3.07;3.07;3.07;2.90;23.14;23.14;23.13;23.06;19.68;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:05:13;3.00;3.00;3.00;2.84;22.64;22.63;22.63;22.56;19.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:07:49;2.79;2.79;2.79;2.64;21.10;21.09;21.09;21.02;17.94;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:10:20;3.07;3.06;3.05;2.87;22.92;22.92;22.91;22.83;19.46;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:12:57;3.02;3.01;2.98;2.79;22.26;22.25;22.25;22.15;18.86;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:15:26;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.47;18.33;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:17:54;2.80;2.80;2.80;2.65;21.16;21.16;21.16;21.09;18.00;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:20:22;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.23;17.26;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:29:31;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.87;19.52;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:32:26;2.90;2.90;2.90;2.74;21.86;21.86;21.86;21.79;18.60;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:35:13;2.93;2.93;2.93;2.77;22.14;22.14;22.14;22.07;18.83;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:37:55;2.76;2.76;2.76;2.61;20.81;20.81;20.81;20.74;17.70;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:40:31;2.79;2.78;2.78;2.63;20.98;20.97;20.97;20.90;17.84;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:43:14;2.81;2.81;2.81;2.65;21.17;21.16;21.16;21.09;17.99;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:45:55;2.95;2.95;2.94;2.78;22.20;22.20;22.19;22.12;18.88;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:48:37;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.59;19.28;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:51:15;2.87;2.87;2.87;2.71;21.63;21.63;21.63;21.56;18.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:53:56;2.79;2.79;2.79;2.64;21.07;21.07;21.07;21.00;17.93;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:56:30;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.84;18.64;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T02:59:05;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.96;20.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:01:32;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.98;19.61;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:10:40;3.41;3.40;3.36;3.14;25.07;25.06;25.05;24.93;21.22;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:13:36;3.01;3.00;2.97;2.77;22.10;22.09;22.08;21.98;18.70;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:16:22;3.35;3.35;3.35;3.17;25.29;25.29;25.28;25.20;21.51;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:19:00;3.35;3.35;3.35;3.16;25.26;25.25;25.25;25.17;21.48;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:21:41;3.22;3.22;3.22;3.04;24.31;24.30;24.30;24.22;20.68;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:24:24;3.22;3.22;3.22;3.05;24.34;24.34;24.34;24.26;20.71;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:27:04;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.43;20.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:29:41;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.14;20.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:32:17;3.31;3.31;3.31;3.13;24.97;24.97;24.96;24.88;21.24;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:35:00;3.33;3.33;3.33;3.14;25.10;25.10;25.09;25.02;21.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:37:34;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.47;20.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:40:06;2.94;2.94;2.94;2.78;22.19;22.19;22.19;22.12;18.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:42:38;3.03;3.03;3.03;2.86;22.84;22.84;22.84;22.77;19.43;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:45:13;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.32;19.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:47:49;3.29;3.29;3.29;3.11;24.80;24.79;24.79;24.71;21.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:50:24;2.95;2.95;2.94;2.78;22.15;22.15;22.15;22.07;18.83;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:52:54;2.94;2.93;2.92;2.74;21.87;21.87;21.86;21.77;18.56;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:55:29;3.17;3.17;3.17;2.99;23.89;23.89;23.88;23.81;20.32;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T03:58:04;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.15;19.76;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:00:37;2.92;2.92;2.92;2.76;22.05;22.05;22.04;21.97;18.75;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:03:14;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.72;18.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:05:51;2.86;2.86;2.86;2.71;21.61;21.61;21.61;21.54;18.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:08:27;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.92;18.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:11:00;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.77;17.73;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:13:30;2.45;2.45;2.45;2.31;18.48;18.48;18.47;18.42;15.72;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:16:03;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.19;17.23;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:18:36;2.33;2.33;2.32;2.19;17.46;17.45;17.45;17.39;14.83;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:21:06;2.54;2.54;2.52;2.37;18.91;18.90;18.90;18.82;16.04;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:23:34;2.48;2.48;2.47;2.34;18.65;18.65;18.64;18.58;15.86;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:26:02;2.59;2.59;2.59;2.45;19.54;19.54;19.54;19.48;16.62;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:28:29;2.61;2.61;2.61;2.47;19.71;19.71;19.71;19.65;16.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:30:57;2.64;2.64;2.63;2.47;19.74;19.73;19.73;19.66;16.76;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:33:24;2.26;2.26;2.25;2.12;16.93;16.93;16.93;16.87;14.39;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:35:51;2.38;2.38;2.37;2.24;17.85;17.85;17.85;17.79;15.17;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:38:20;2.37;2.37;2.36;2.22;17.74;17.74;17.73;17.67;15.07;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:40:47;2.14;2.14;2.13;2.01;16.03;16.02;16.02;15.96;13.61;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:43:14;2.16;2.16;2.15;2.03;16.17;16.17;16.16;16.10;13.73;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:45:41;2.24;2.23;2.23;2.10;16.80;16.79;16.79;16.73;14.28;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:48:08;2.01;2.01;2.01;1.90;15.15;15.15;15.15;15.10;12.88;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:50:35;2.08;2.08;2.07;1.96;15.63;15.63;15.63;15.57;13.29;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:53:03;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.86;13.54;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:55:32;2.22;2.22;2.21;2.08;16.63;16.62;16.62;16.56;14.12;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T04:57:59;2.12;2.12;2.11;1.99;15.85;15.85;15.84;15.78;13.46;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:00:26;2.09;2.09;2.08;1.95;15.60;15.60;15.60;15.54;13.24;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:02:53;2.17;2.16;2.16;2.03;16.20;16.20;16.20;16.14;13.76;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:05:20;2.08;2.08;2.06;1.93;15.41;15.41;15.40;15.34;13.06;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:07:47;2.17;2.17;2.15;2.02;16.11;16.11;16.10;16.04;13.66;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:10:15;2.13;2.12;2.11;1.97;15.76;15.76;15.76;15.69;13.37;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:12:44;2.27;2.26;2.24;2.10;16.79;16.79;16.78;16.71;14.24;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:15:11;2.08;2.08;2.07;1.95;15.54;15.54;15.54;15.48;13.19;0.48
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:17:38;2.08;2.07;2.06;1.94;15.50;15.50;15.50;15.44;13.16;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:20:06;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.12;12.05;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:22:34;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.86;16.10;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:25:01;2.41;2.41;2.41;2.27;18.11;18.11;18.10;18.04;15.39;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:27:28;2.18;2.18;2.17;2.05;16.34;16.33;16.33;16.27;13.88;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:29:57;2.25;2.24;2.24;2.11;16.81;16.81;16.80;16.74;14.28;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:32:24;2.35;2.35;2.35;2.22;17.73;17.73;17.73;17.67;15.08;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:34:51;2.49;2.49;2.49;2.35;18.78;18.78;18.78;18.72;15.97;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:37:18;2.40;2.40;2.39;2.26;18.03;18.03;18.02;17.96;15.32;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:39:45;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.30;14.76;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:42:13;1.99;1.99;1.99;1.88;15.03;15.03;15.03;14.98;12.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:44:40;2.05;2.05;2.05;1.94;15.45;15.45;15.45;15.40;13.14;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:47:08;2.15;2.15;2.14;2.01;16.07;16.06;16.06;16.00;13.64;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:49:35;1.84;1.84;1.83;1.72;13.74;13.74;13.73;13.68;11.67;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:52:03;2.11;2.11;2.10;1.98;15.80;15.80;15.80;15.74;13.42;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:54:30;1.98;1.98;1.98;1.87;14.89;14.89;14.89;14.84;12.66;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:56:57;1.90;1.90;1.89;1.78;14.21;14.21;14.21;14.16;12.07;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T05:59:24;1.87;1.86;1.86;1.75;14.00;14.00;14.00;13.95;11.90;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:01:51;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.66;11.66;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:04:20;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.87;13.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:06:47;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.48;11.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:09:14;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.23;12.15;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:11:42;2.03;2.03;2.03;1.92;15.36;15.36;15.35;15.31;13.06;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:14:10;1.80;1.80;1.80;1.69;13.53;13.53;13.53;13.48;11.50;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:16:37;1.83;1.83;1.82;1.72;13.77;13.77;13.77;13.72;11.71;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:19:04;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.27;13.03;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:21:33;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.75;11.73;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:24:00;2.04;2.03;2.03;1.91;15.26;15.26;15.25;15.20;12.96;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:26:27;2.16;2.16;2.16;2.04;16.27;16.26;16.26;16.21;13.83;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:28:54;2.20;2.20;2.20;2.08;16.60;16.60;16.60;16.55;14.12;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:31:21;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.96;13.62;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:33:49;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.62;14.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:36:16;2.12;2.12;2.12;2.01;16.01;16.01;16.01;15.96;13.62;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:38:45;2.31;2.31;2.31;2.19;17.46;17.46;17.46;17.40;14.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:41:12;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.14;12.93;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:43:39;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.95;13.61;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:46:06;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.74;13.43;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:48:34;1.86;1.86;1.86;1.76;14.06;14.06;14.06;14.02;11.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:51:01;2.24;2.24;2.24;2.12;16.89;16.89;16.89;16.83;14.37;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:53:29;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.41;13.16;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:55:58;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.84;10.96;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T06:58:25;1.98;1.98;1.97;1.86;14.87;14.87;14.87;14.82;12.64;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:00:52;1.99;1.99;1.98;1.87;14.94;14.94;14.94;14.89;12.70;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:03:20;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.86;12.68;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:05:47;1.98;1.98;1.97;1.86;14.84;14.84;14.84;14.78;12.61;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:08:15;1.69;1.69;1.68;1.58;12.59;12.59;12.59;12.54;10.69;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:10:42;1.93;1.92;1.92;1.82;14.50;14.49;14.49;14.44;12.32;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:13:11;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.98;11.93;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:15:38;1.91;1.91;1.90;1.80;14.34;14.33;14.33;14.28;12.18;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:18:13;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.80;10.93;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:20:43;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.17;11.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:23:19;2.00;2.00;2.00;1.88;15.05;15.05;15.04;14.99;12.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:25:50;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.28;10.48;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:28:20;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.16;11.23;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:30:48;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.19;11.26;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:33:16;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.38;12.27;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:35:44;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.68;11.68;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:38:11;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.99;11.09;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:40:38;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.36;9.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:43:06;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:45:35;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.03;10.26;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:48:02;1.42;1.42;1.42;1.34;10.67;10.67;10.66;10.63;9.06;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:50:30;1.26;1.26;1.25;1.18;9.44;9.44;9.44;9.40;8.02;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-01-16T07:52:57;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.77;7.48;0.47
