sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:00:01;7.07;;;1.52;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:02:28;8.57;;;1.35;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:04:53;7.50;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:07:19;5.68;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:09:44;6.65;;;1.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:12:10;6.43;;;1.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:14:35;4.95;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:17:01;9.48;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:19:26;5.15;;;1.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:21:52;8.27;;;1.33;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:24:17;5.80;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:26:42;9.07;;;1.52;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:29:08;5.60;;;1.63;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:31:33;11.80;;;1.63;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:33:59;10.75;;;1.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:36:24;9.00;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:38:50;7.63;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:41:15;4.80;;;1.58;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:43:41;10.25;;;1.27;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:46:07;6.10;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:48:32;5.82;;;1.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:50:58;5.85;;;1.33;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:53:23;8.30;;;1.35;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:55:52;7.25;;;1.67;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T00:58:18;8.45;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:00:43;7.28;;;1.27;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:03:09;5.60;;;1.27;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:05:35;5.65;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:08:02;5.45;;;1.17;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:10:27;7.82;;;1.65;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:12:53;6.15;;;1.42;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:15:20;8.85;;;1.55;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:17:46;5.00;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:20:11;11.25;;;1.67;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:22:37;7.68;;;1.48;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:25:02;8.68;;;1.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:27:28;7.18;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:29:54;10.25;;;1.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:32:19;9.63;;;1.33;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:34:45;8.07;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:37:10;3.72;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:39:36;10.05;;;1.42;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:42:01;5.55;;;1.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:44:53;5.78;;;1.17;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:49:52;8.90;;;1.48;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:52:20;7.13;;;1.48;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:54:49;10.48;;;1.25;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T01:57:21;7.38;;;1.13;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:00:04;5.97;;;1.05;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:02:43;4.30;;;1.02;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:05:15;6.90;;;1.63;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:07:46;5.60;;;1.25;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:12:53;4.88;;;1.05;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:15:19;6.65;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:17:47;3.33;;;0.95;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:20:32;6.53;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:23:28;7.15;;;1.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:29:16;8.55;;;1.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:34:31;7.53;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:37:43;5.47;;;1.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:40:16;4.18;;;1.08;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:43:07;4.32;;;1.08;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:45:45;8.25;;;0.93;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:53:26;7.82;;;1.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:56:07;5.53;;;0.93;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T02:58:41;6.78;;;1.45;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:01:10;6.25;;;1.13;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:09:34;6.53;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:17:43;7.53;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:23:30;6.05;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:28:39;5.15;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:31:24;12.40;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:34:00;6.55;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:36:52;4.50;;;0.88;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:39:23;5.57;;;0.85;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:41:53;6.25;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:44:25;7.97;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:47:00;7.53;;;1.42;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:49:31;5.05;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:52:02;4.53;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:54:33;7.40;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:57:19;6.65;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T03:59:50;6.00;;;0.93;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:02:26;5.15;;;0.98;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:05:00;5.75;;;1.02;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:10:25;5.68;;;1.02;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:12:54;5.40;;;0.93;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:15:23;7.47;;;1.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:17:52;3.55;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:20:18;5.15;;;0.57;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:22:46;4.60;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:25:14;4.03;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:27:41;4.30;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:30:06;4.88;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:32:32;4.93;;;0.98;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:34:58;5.38;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:37:23;3.20;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:39:49;3.30;;;0.63;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:42:15;1.85;;;0.65;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:44:41;7.18;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:47:06;4.78;;;0.98;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:49:32;7.20;;;1.08;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:51:58;5.60;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:54:23;7.60;;;0.70;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:56:49;2.03;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T04:59:14;4.30;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:01:43;5.50;;;1.05;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:04:09;2.85;;;0.75;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:06:36;3.13;;;0.73;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:09:02;4.65;;;0.82;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:11:29;6.32;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:13:55;3.05;;;0.85;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:16:21;4.75;;;1.08;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:18:46;4.03;;;0.75;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:21:12;5.38;;;0.63;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:23:37;4.43;;;0.88;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:26:04;5.47;;;1.13;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:28:30;7.55;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:30:56;5.65;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:33:22;2.90;;;0.75;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:35:48;4.65;;;0.68;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:38:15;6.95;;;1.02;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:40:42;5.38;;;0.82;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:43:09;2.30;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:45:35;3.75;;;0.95;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:48:00;4.00;;;0.77;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:50:26;3.85;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:52:51;2.35;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:55:17;3.63;;;0.45;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T05:57:42;4.55;;;0.77;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:00:08;3.95;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:02:34;2.45;;;0.73;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:05:00;5.80;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:07:26;7.25;;;1.13;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:09:51;4.75;;;1.13;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:12:17;5.47;;;1.15;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:14:44;2.15;;;0.77;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:17:10;6.22;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:19:36;3.53;;;1.13;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:22:01;4.40;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:24:27;6.05;;;1.13;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:26:53;4.57;;;0.85;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:29:18;5.28;;;1.02;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:31:44;1.95;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:34:09;5.10;;;1.23;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:36:35;4.70;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:39:00;2.45;;;0.75;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:41:26;6.28;;;0.75;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:43:52;5.10;;;1.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:46:17;4.75;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:48:43;2.40;;;0.65;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:51:08;5.68;;;1.35;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:53:34;4.28;;;0.65;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:56:00;4.13;;;0.73;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T06:58:26;4.47;;;0.68;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:00:52;6.38;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:03:17;4.35;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:05:44;3.33;;;0.73;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:08:10;4.47;;;0.65;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:10:36;3.40;;;0.70;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:13:02;2.53;;;0.70;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:15:28;4.05;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:18:13;2.78;;;0.70;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:20:59;3.20;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:23:58;2.05;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:26:28;5.38;;;1.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:28:55;2.78;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:31:22;3.95;;;1.02;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:33:48;3.28;;;0.77;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:36:14;4.53;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:38:39;3.53;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:41:05;4.47;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:43:30;4.03;;;0.98;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:45:56;2.47;;;0.70;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:48:22;2.78;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:50:48;6.75;;;0.98;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:53:21;3.67;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:55:49;5.70;;;1.02;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T07:58:17;5.53;;;1.13;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:00:43;3.80;;;1.08;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:03:09;7.85;;;1.25;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:05:35;2.88;;;0.85;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:08:01;4.55;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:10:27;5.15;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:12:53;4.60;;;0.85;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:15:18;2.42;;;0.85;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:17:44;3.03;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:20:10;6.57;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:22:41;4.28;;;0.98;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:25:10;2.90;;;0.82;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:27:36;4.80;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:30:02;3.08;;;1.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:32:29;3.90;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:34:54;3.72;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:37:20;4.95;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:39:45;5.45;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:42:11;3.22;;;0.77;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:44:55;4.97;;;0.85;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:47:39;2.63;;;0.70;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:50:23;3.47;;;1.03;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:53:07;2.90;;;0.85;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:55:32;1.77;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T08:57:58;2.17;;;0.63;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:00:24;2.85;;;0.75;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:02:53;3.38;;;0.73;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:05:21;4.38;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:07:47;2.38;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:10:13;2.05;;;0.55;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:12:38;1.45;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:15:23;2.63;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:17:50;2.70;;;0.57;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:20:15;1.42;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:22:41;2.75;;;0.68;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:25:07;2.15;;;0.45;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:27:33;2.05;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:29:59;2.15;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:32:24;1.60;;;0.43;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:34:50;1.15;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:37:16;2.00;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:39:42;1.02;;;0.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:44:54;1.98;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:47:24;3.35;;;0.70;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:50:02;3.40;;;0.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:52:35;2.35;;;0.43;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:55:27;0.75;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T09:58:20;1.55;;;0.45;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:01:02;0.85;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:03:37;3.00;;;0.45;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:06:19;2.28;;;0.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:12:02;1.42;;;0.55;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:14:45;0.95;;;0.25;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:17:22;1.02;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:20:09;0.90;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:25:34;2.42;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:31:04;2.03;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:33:54;1.55;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:36:33;0.95;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:39:02;1.77;;;0.60;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:47:27;1.90;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:50:17;0.85;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:52:44;2.28;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:55:11;1.65;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T10:57:41;1.35;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:00:13;2.50;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:05:30;2.67;;;0.70;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:10:35;4.93;;;1.63;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:13:03;3.50;;;0.57;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:16:00;1.52;;;0.47;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:19:15;0.50;;;0.22;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:21:53;1.15;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:24:21;0.82;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:26:53;1.40;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:29:21;2.33;;;0.93;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:31:50;2.40;;;1.00;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:34:19;2.10;;;0.95;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:36:47;1.77;;;0.68;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:39:20;1.15;;;0.35;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:41:50;0.52;;;0.35;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:47:02;1.63;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:49:36;1.13;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:52:17;1.98;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T11:54:58;0.93;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T12:02:43;0.52;;;0.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T12:16:54;0.15;;;0.15;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T12:22:39;0.65;;;0.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T12:33:49;0.28;;;0.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T12:39:39;0.52;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T12:50:44;1.25;;;0.35;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T12:56:12;1.55;;;0.30;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T12:58:57;0.63;;;0.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:04:21;1.40;;;0.47;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:06:57;0.55;;;0.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:12:05;1.85;;;0.43;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:15:27;2.28;;;0.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:17:57;0.77;;;0.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:20:26;1.63;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:23:02;2.90;;;0.32;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:25:44;3.00;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:28:20;0.68;;;0.32;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:30:54;0.73;;;0.40;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:33:30;2.45;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:36:04;2.38;;;0.90;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:38:56;3.63;;;0.80;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:41:53;1.15;;;0.50;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:44:23;1.48;;;0.38;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:47:11;0.30;;;0.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:49:47;0.63;;;0.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:52:22;0.20;;;0.10;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:54:51;2.17;;;0.20;;
51446;SDS011;37696;51.31816462;5.98987967;2023-01-16T13:57:20;1.35;;;0.20;;
