sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:02:13;74;15;;186;149417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:04:44;82;15;;207;151260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:07:14;84;15;;212;150634
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:09:44;75;15;;190;150427
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:12:14;97;15;;242;149393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:14:57;91;15;;229;150384
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:17:14;88;15;;221;149860
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:19:44;92;15;;234;151056
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:22:14;84;15;;212;150075
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:24:45;85;15;;213;150017
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:27:15;76;15;;190;149142
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:29:45;90;15;;226;150599
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:32:16;84;15;;210;149631
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:34:46;91;15;;231;150918
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:37:16;81;15;;205;150992
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:39:46;93;15;;235;150196
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:42:25;89;15;;222;149146
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:44:47;88;15;;223;150548
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:47:17;94;15;;234;148472
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:49:47;84;15;;215;152266
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:52:17;97;15;;244;150568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:54:47;80;15;;199;148401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:57:17;85;15;;217;151669
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T00:59:47;81;15;;202;149548
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:02:17;90;15;;227;150902
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:04:48;87;15;;218;150029
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:07:18;83;15;;208;149945
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:10:15;82;15;;205;149326
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:12:18;74;15;;186;149442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:14:48;90;15;;228;151037
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:17:18;92;15;;231;149238
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:19:48;81;15;;204;150877
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:22:18;87;15;;220;150705
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:24:49;85;15;;213;149499
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:27:19;97;15;;247;151644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:29:49;85;15;;210;147904
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:32:20;82;15;;210;151859
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:34:50;90;15;;224;149292
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:37:20;81;15;;203;149210
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:39:59;90;15;;227;150873
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:42:39;92;15;;235;151688
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:44:52;90;15;;225;149992
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:47:23;98;15;;247;150234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:49:52;77;15;;195;151172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:52:22;93;15;;233;149539
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:54:54;87;15;;219;149872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:57:30;97;15;;246;151414
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T01:59:59;72;16;;181;150828
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:02:25;96;15;;242;150419
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:04:57;93;15;;232;149328
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:07:54;83;15;;212;152615
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:10:01;84;15;;213;150405
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:12:27;88;15;;223;150867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:14:59;94;15;;237;150443
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:17:46;81;15;;203;149346
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:25:20;86;15;;218;151116
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:27:34;95;15;;240;150816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:32:38;71;15;;180;151084
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:37:43;82;15;;206;149967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:40:13;84;15;;212;150867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:50:20;92;15;;231;150451
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:52:43;92;15;;230;149447
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:55:15;97;15;;246;150732
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T02:57:38;89;15;;225;150823
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:00:09;100;15;;252;151062
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:02:44;89;15;;222;149418
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:05:09;87;15;;221;151194
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:07:45;86;15;;216;150054
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:15:13;89;15;;224;150349
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:20:16;89;15;;224;150294
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:25:24;82;15;;207;150306
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:28:04;85;15;;214;150707
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:32:50;85;15;;212;148686
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:35:18;91;15;;231;151856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:37:49;90;15;;228;150406
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:40:21;82;15;;206;149338
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:43:05;84;16;;214;152468
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:45:26;83;15;;208;150031
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:47:49;86;15;;217;150527
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:50:23;91;15;;229;149964
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:52:48;79;15;;200;150889
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:55:27;96;15;;242;150102
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T03:57:51;90;15;;227;150015
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:00:28;87;15;;218;149340
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:02:53;95;15;;239;150276
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:05:26;82;15;;209;151500
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:07:54;92;15;;232;151229
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:10:31;88;15;;221;150294
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:12:55;83;15;;205;147234
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:15:21;89;15;;228;153587
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:17:51;87;15;;218;150088
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:20:21;85;15;;216;150867
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:22:52;84;15;;210;148735
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:25:23;91;15;;233;152222
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:27:59;91;15;;228;149922
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:30:29;81;15;;204;149862
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:32:54;93;15;;232;148616
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:35:24;91;15;;234;153262
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:37:54;80;15;;200;149885
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:40:27;82;15;;208;150574
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:42:58;87;15;;218;149658
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:45:32;89;15;;223;148898
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:47:55;85;15;;216;151018
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:50:31;87;15;;217;149191
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:53:01;93;15;;238;152067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:55:25;84;15;;212;150058
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T04:57:56;78;15;;196;149920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:00:35;86;15;;216;150389
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:03:00;94;15;;236;149419
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:05:30;86;15;;217;150788
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:08:15;89;16;;223;149535
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:10:34;88;15;;222;150852
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:12:57;97;15;;243;149855
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:15:27;87;15;;221;150716
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:17:58;91;15;;230;150315
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:20:28;83;15;;210;150849
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:22:59;88;15;;221;150475
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:25:29;86;15;;215;149613
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:28:02;93;15;;234;150586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:30:30;85;15;;209;147097
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:33:07;78;15;;201;153096
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:35:38;88;15;;221;150551
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:38:01;90;15;;225;149662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:40:32;85;15;;214;150967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:43:01;81;15;;201;148497
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:45:35;87;15;;223;152334
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:48:02;91;15;;229;150043
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:50:32;77;15;;194;150578
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:53:05;96;15;;243;150440
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:55:38;89;15;;225;150377
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T05:58:04;82;15;;206;150623
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:00:34;90;15;;225;149000
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:03:04;83;15;;210;151783
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:05:34;85;15;;213;149015
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:08:05;95;15;;241;151862
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:10:35;84;15;;211;150028
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:13:06;89;15;;224;150689
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:15:36;88;15;;223;150487
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:18:06;81;15;;201;148165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:20:36;91;15;;232;152177
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:23:06;93;15;;233;150105
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:25:41;79;15;;199;149965
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:28:07;80;15;;203;150813
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:30:37;98;15;;245;149844
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:33:07;87;15;;218;150098
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:35:38;89;15;;225;150545
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:38:14;82;15;;204;148102
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:40:45;94;15;;238;151473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:43:09;81;16;;207;151504
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:45:44;86;15;;216;149031
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:48:10;96;15;;245;152331
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:50:40;99;15;;250;150317
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:53:11;80;15;;200;148593
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:55:41;81;15;;206;151359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T06:58:11;92;15;;232;150760
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:00:42;96;15;;242;150261
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:03:17;86;15;;216;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:05:43;80;15;;201;150684
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:08:13;86;15;;217;149762
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:10:43;88;15;;222;150885
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:13:13;93;15;;233;149988
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:16:01;86;15;;217;150144
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:18:32;91;15;;225;147793
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:21:03;90;15;;230;152513
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:23:16;82;15;;208;150442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:25:46;89;15;;226;151110
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:28:15;91;15;;229;150642
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:30:46;85;15;;215;150451
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:33:17;93;15;;234;150641
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:35:47;98;15;;248;150673
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:38:23;88;15;;221;150294
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:40:48;92;15;;228;148161
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:43:18;90;15;;228;150856
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:45:52;79;15;;199;150933
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:48:27;90;16;;229;151565
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:50:51;95;15;;238;150287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:53:22;91;15;;227;149636
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:55:58;93;15;;236;151118
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T07:58:26;82;15;;204;148816
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:00:52;96;15;;243;151322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:03:23;79;15;;200;150470
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:06:00;86;15;;218;151069
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:08:25;84;15;;213;150635
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:10:54;95;15;;239;150703
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:13:24;82;15;;206;150067
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:15:54;82;15;;208;150377
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:18:24;84;15;;212;149708
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:20:54;75;15;;191;151038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:23:28;89;15;;224;150099
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:25:56;85;15;;215;150387
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:28:26;91;15;;230;151054
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:31:02;87;15;;220;150469
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:33:26;87;15;;218;149353
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:36:11;96;15;;241;149951
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:38:27;92;15;;233;150935
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:40:57;83;15;;209;150235
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:43:45;99;15;;248;148845
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:46:20;80;15;;204;152148
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:48:47;82;15;;206;149208
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:51:18;84;15;;213;151502
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:53:30;90;15;;228;150748
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T08:58:31;81;15;;203;149011
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:01:04;83;16;;209;151051
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:03:34;77;15;;194;150738
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:08:31;89;15;;224;149581
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:11:26;95;15;;239;150434
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:13:51;85;15;;214;150431
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:16:03;83;15;;209;150932
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:18:37;94;15;;236;150573
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:21:11;89;15;;224;149640
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:23:41;93;15;;232;149446
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:26:05;93;15;;238;152076
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:28:41;82;15;;206;150209
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:31:14;91;15;;225;147883
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:33:45;74;15;;189;152129
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:36:05;90;15;;227;150377
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:41:07;90;15;;228;151900
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:43:48;96;15;;242;150709
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:46:12;94;15;;238;150679
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:48:46;101;15;;247;146273
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:51:13;95;15;;245;154650
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:54:03;77;15;;195;151074
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:56:28;87;15;;221;150740
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T09:58:43;89;15;;224;150216
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:01:17;97;15;;242;149284
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:03:44;91;16;;233;152101
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:06:16;88;15;;222;150588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:13:54;93;15;;235;150588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:18:55;82;15;;208;150433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:21:32;88;15;;222;150801
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:23:49;87;15;;220;150679
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:26:26;90;15;;226;150322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:29:10;90;15;;229;151449
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:31:21;85;15;;212;149522
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:33:53;94;15;;238;150757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:36:18;87;15;;217;149417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:38:55;79;15;;199;149702
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:41:46;91;15;;231;151394
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:44:27;79;15;;201;150819
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:46:38;98;15;;245;149621
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:49:17;92;15;;232;150746
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:51:26;96;15;;242;150242
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:53:50;96;15;;241;150606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:56:21;96;15;;242;149700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T10:58:51;99;15;;249;150659
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:01:22;79;15;;199;150409
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:03:53;89;16;;225;151047
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:09:01;87;15;;220;150481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:11:42;81;15;;205;150317
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:14:21;97;15;;244;150807
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:16:43;91;15;;229;150631
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:18:56;83;15;;208;150090
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:21:30;86;15;;216;150453
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:24:00;92;15;;233;150984
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:28:58;74;15;;188;150685
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:31:31;90;15;;227;150378
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:34:02;84;15;;213;150818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:36:30;91;15;;230;151048
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:39:00;87;15;;219;150347
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:41:35;82;15;;207;150907
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:44:13;91;15;;230;150009
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:46:34;85;15;;214;149672
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:49:13;88;15;;221;149636
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:51:35;80;15;;204;151454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T11:56:39;86;15;;216;150233
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T12:04:06;93;15;;235;150231
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T12:06:38;78;15;;198;150425
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T12:09:09;93;15;;234;150809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T12:11:51;87;15;;218;149495
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T12:14:29;83;15;;210;151073
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T12:16:43;89;15;;225;150305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T12:19:30;91;15;;228;149470
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2023-01-16T12:24:25;91;15;;230;150146
