sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:01:17;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:04:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:06:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:09:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:12:13;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:14:57;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:17:40;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:20:24;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:23:10;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:25:54;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:28:39;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:31:23;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:34:09;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:36:52;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:39:36;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:42:23;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:45:08;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:47:51;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:50:35;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:53:19;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:56:04;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T00:58:48;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:01:32;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:04:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:07:00;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:09:44;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:12:28;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:15:12;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:17:57;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:20:41;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:23:25;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:26:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:29:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:31:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:34:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:37:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:40:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:42:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:45:35;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:48:26;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:51:17;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:54:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T01:57:17;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:00:07;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:03:13;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:06:00;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:08:50;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:11:43;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:14:32;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:17:18;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:20:24;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:23:46;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:26:47;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:30:02;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:33:08;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:36:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:39:32;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:45:48;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:49:09;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:54:41;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T02:57:38;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:00:24;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:09:40;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:15:26;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:18:41;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:21:48;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:27:55;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:37:11;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:40:00;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:43:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:46:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:48:53;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:51:46;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:54:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T03:57:37;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:00:26;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:03:19;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:08:57;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:11:42;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:14:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:17:14;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:19:58;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:22:47;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:25:32;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:28:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:31:00;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:33:44;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:36:28;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:39:12;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:41:56;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:44:40;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:47:24;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:50:08;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:52:52;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:55:37;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T04:58:20;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:01:04;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:03:49;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:06:33;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:09:17;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:12:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:14:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:17:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:20:13;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:22:57;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:25:42;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:28:27;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:31:11;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:33:55;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:36:39;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:39:23;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:42:07;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:45:05;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:47:49;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:50:33;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:53:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:56:12;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T05:58:56;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:01:41;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:04:25;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:07:09;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:09:53;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:12:37;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:15:21;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:18:05;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:20:49;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:23:33;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:26:17;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:29:03;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:31:47;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:34:31;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:37:15;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:39:58;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:42:43;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:45:27;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:48:11;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:50:55;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:53:39;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:56:23;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T06:59:08;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:01:52;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:04:36;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:07:19;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:10:04;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:12:49;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:15:33;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:18:35;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:21:41;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:24:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:27:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:30:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:33:00;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:35:44;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:38:28;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:41:12;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:43:57;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:46:41;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:49:25;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:52:09;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:54:53;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T07:57:38;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:00:22;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:03:06;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:05:57;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:08:41;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:11:25;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:14:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:17:13;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:19:57;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:22:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:25:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:28:13;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:31:03;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:33:49;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:36:33;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:39:17;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:42:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:45:04;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:48:09;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:51:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:54:06;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:56:50;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T08:59:34;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:02:19;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:05:04;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:07:48;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:10:32;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:13:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:16:22;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:19:06;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:21:50;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:24:34;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:27:19;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:30:04;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:32:48;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:35:32;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:38:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:41:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:43:47;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:46:36;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:49:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:52:19;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:55:26;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T09:58:31;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:01:39;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:04:28;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:07:31;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:10:42;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:16:53;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:20:09;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:26:28;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:29:25;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:35:22;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:38:49;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:41:48;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:44:56;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:48:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:51:05;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:53:50;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:56:34;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T10:59:21;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:02:16;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:08:14;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:10:59;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:13:43;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:16:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:19:48;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:22:38;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:25:22;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:28:11;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:31:22;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:34:11;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:37:01;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:39:48;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:42:33;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:45:42;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:48:45;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:51:36;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:54:25;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T11:57:25;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:00:38;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:06:38;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:09:42;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:12:35;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:15:52;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:21:54;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:24:47;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:27:40;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:40:12;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:46:50;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:50:02;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:53:25;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T12:59:29;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:02:43;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:05:33;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:11:24;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:14:30;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:17:19;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:20:09;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:22:56;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:25:44;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:28:43;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:31:40;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:34:30;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:43:31;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:46:35;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:49:21;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:52:17;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:55:02;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T13:57:49;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T14:00:37;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T14:03:30;64310.28;;;-141.49;100.00
31491;BME280;60936;52.36756149;9.95898125;2023-01-16T14:06:17;64310.28;;;-141.49;100.00
