sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-01-16T00:01:31;3.28;89.07
72928;SHT30;61071;51.618;19.388;2023-01-16T00:03:57;3.29;88.94
72928;SHT30;61071;51.618;19.388;2023-01-16T00:06:22;3.18;89.17
72928;SHT30;61071;51.618;19.388;2023-01-16T00:08:48;3.13;89.39
72928;SHT30;61071;51.618;19.388;2023-01-16T00:11:14;3.08;89.62
72928;SHT30;61071;51.618;19.388;2023-01-16T00:13:40;3.08;89.54
72928;SHT30;61071;51.618;19.388;2023-01-16T00:16:06;3.04;89.58
72928;SHT30;61071;51.618;19.388;2023-01-16T00:18:33;3.09;89.47
72928;SHT30;61071;51.618;19.388;2023-01-16T00:20:59;3.08;89.36
72928;SHT30;61071;51.618;19.388;2023-01-16T00:23:25;3.07;89.49
72928;SHT30;61071;51.618;19.388;2023-01-16T00:25:51;3.12;89.31
72928;SHT30;61071;51.618;19.388;2023-01-16T00:28:16;3.11;89.61
72928;SHT30;61071;51.618;19.388;2023-01-16T00:30:43;3.02;89.72
72928;SHT30;61071;51.618;19.388;2023-01-16T00:33:09;2.95;89.79
72928;SHT30;61071;51.618;19.388;2023-01-16T00:35:35;2.81;90.42
72928;SHT30;61071;51.618;19.388;2023-01-16T00:38:01;2.97;90.06
72928;SHT30;61071;51.618;19.388;2023-01-16T00:40:26;2.94;89.86
72928;SHT30;61071;51.618;19.388;2023-01-16T00:42:52;2.88;90.30
72928;SHT30;61071;51.618;19.388;2023-01-16T00:45:18;2.88;90.49
72928;SHT30;61071;51.618;19.388;2023-01-16T00:47:43;2.81;90.78
72928;SHT30;61071;51.618;19.388;2023-01-16T00:50:10;2.83;90.61
72928;SHT30;61071;51.618;19.388;2023-01-16T00:52:35;2.77;90.61
72928;SHT30;61071;51.618;19.388;2023-01-16T00:55:01;2.64;91.57
72928;SHT30;61071;51.618;19.388;2023-01-16T00:57:27;2.56;91.79
72928;SHT30;61071;51.618;19.388;2023-01-16T00:59:52;2.64;91.70
72928;SHT30;61071;51.618;19.388;2023-01-16T01:02:18;2.77;91.42
72928;SHT30;61071;51.618;19.388;2023-01-16T01:04:44;2.63;91.93
72928;SHT30;61071;51.618;19.388;2023-01-16T01:07:09;2.53;91.90
72928;SHT30;61071;51.618;19.388;2023-01-16T01:09:35;2.61;91.67
72928;SHT30;61071;51.618;19.388;2023-01-16T01:12:01;2.54;92.07
72928;SHT30;61071;51.618;19.388;2023-01-16T01:14:27;2.68;91.78
72928;SHT30;61071;51.618;19.388;2023-01-16T01:16:52;2.67;91.42
72928;SHT30;61071;51.618;19.388;2023-01-16T01:19:18;2.63;91.17
72928;SHT30;61071;51.618;19.388;2023-01-16T01:21:44;2.56;91.67
72928;SHT30;61071;51.618;19.388;2023-01-16T01:24:09;2.54;91.69
72928;SHT30;61071;51.618;19.388;2023-01-16T01:26:35;2.40;92.02
72928;SHT30;61071;51.618;19.388;2023-01-16T01:29:01;2.46;92.06
72928;SHT30;61071;51.618;19.388;2023-01-16T01:31:27;2.46;91.95
72928;SHT30;61071;51.618;19.388;2023-01-16T01:33:53;2.50;91.64
72928;SHT30;61071;51.618;19.388;2023-01-16T01:36:18;2.53;91.36
72928;SHT30;61071;51.618;19.388;2023-01-16T01:38:44;2.53;91.12
72928;SHT30;61071;51.618;19.388;2023-01-16T01:41:13;2.49;91.19
72928;SHT30;61071;51.618;19.388;2023-01-16T01:43:50;2.49;90.74
72928;SHT30;61071;51.618;19.388;2023-01-16T01:46:25;2.43;90.95
72928;SHT30;61071;51.618;19.388;2023-01-16T01:48:58;2.32;90.97
72928;SHT30;61071;51.618;19.388;2023-01-16T01:51:32;2.28;91.45
72928;SHT30;61071;51.618;19.388;2023-01-16T01:54:09;2.46;90.52
72928;SHT30;61071;51.618;19.388;2023-01-16T01:56:46;2.34;90.53
72928;SHT30;61071;51.618;19.388;2023-01-16T01:59:19;2.22;90.84
72928;SHT30;61071;51.618;19.388;2023-01-16T02:01:46;2.32;90.78
72928;SHT30;61071;51.618;19.388;2023-01-16T02:04:25;2.23;90.30
72928;SHT30;61071;51.618;19.388;2023-01-16T02:07:08;2.06;90.71
72928;SHT30;61071;51.618;19.388;2023-01-16T02:09:34;2.26;90.31
72928;SHT30;61071;51.618;19.388;2023-01-16T02:12:05;2.30;89.77
72928;SHT30;61071;51.618;19.388;2023-01-16T02:14:36;2.33;89.37
72928;SHT30;61071;51.618;19.388;2023-01-16T02:17:10;2.23;89.33
72928;SHT30;61071;51.618;19.388;2023-01-16T02:34:49;1.97;89.32
72928;SHT30;61071;51.618;19.388;2023-01-16T02:46:56;1.81;89.52
72928;SHT30;61071;51.618;19.388;2023-01-16T02:49:38;1.81;89.32
72928;SHT30;61071;51.618;19.388;2023-01-16T02:52:24;1.74;89.68
72928;SHT30;61071;51.618;19.388;2023-01-16T02:55:03;1.78;89.52
72928;SHT30;61071;51.618;19.388;2023-01-16T02:57:38;1.93;88.92
72928;SHT30;61071;51.618;19.388;2023-01-16T03:00:08;1.91;88.69
72928;SHT30;61071;51.618;19.388;2023-01-16T03:02:34;1.97;88.68
72928;SHT30;61071;51.618;19.388;2023-01-16T03:05:00;1.85;88.68
72928;SHT30;61071;51.618;19.388;2023-01-16T03:13:30;1.91;88.33
72928;SHT30;61071;51.618;19.388;2023-01-16T03:30:50;1.68;88.56
72928;SHT30;61071;51.618;19.388;2023-01-16T03:33:32;1.67;88.89
72928;SHT30;61071;51.618;19.388;2023-01-16T03:36:07;1.56;88.96
72928;SHT30;61071;51.618;19.388;2023-01-16T03:38:36;1.64;88.88
72928;SHT30;61071;51.618;19.388;2023-01-16T03:41:07;1.44;89.19
72928;SHT30;61071;51.618;19.388;2023-01-16T03:43:38;1.48;89.21
72928;SHT30;61071;51.618;19.388;2023-01-16T03:46:11;1.40;89.39
72928;SHT30;61071;51.618;19.388;2023-01-16T03:49:08;1.36;89.33
72928;SHT30;61071;51.618;19.388;2023-01-16T03:51:45;1.33;89.40
72928;SHT30;61071;51.618;19.388;2023-01-16T03:57:26;1.35;89.19
72928;SHT30;61071;51.618;19.388;2023-01-16T03:59:53;1.37;89.45
72928;SHT30;61071;51.618;19.388;2023-01-16T04:02:36;1.26;89.67
72928;SHT30;61071;51.618;19.388;2023-01-16T04:05:26;1.43;89.17
72928;SHT30;61071;51.618;19.388;2023-01-16T04:08:25;1.32;89.40
72928;SHT30;61071;51.618;19.388;2023-01-16T04:10:54;1.19;89.59
72928;SHT30;61071;51.618;19.388;2023-01-16T04:13:30;1.06;89.90
72928;SHT30;61071;51.618;19.388;2023-01-16T04:16:00;1.08;90.06
72928;SHT30;61071;51.618;19.388;2023-01-16T04:18:33;1.19;89.78
72928;SHT30;61071;51.618;19.388;2023-01-16T04:20:59;1.13;89.90
72928;SHT30;61071;51.618;19.388;2023-01-16T04:23:26;1.16;89.94
72928;SHT30;61071;51.618;19.388;2023-01-16T04:25:52;1.13;89.94
72928;SHT30;61071;51.618;19.388;2023-01-16T04:28:17;1.10;89.77
72928;SHT30;61071;51.618;19.388;2023-01-16T04:30:43;1.20;89.92
72928;SHT30;61071;51.618;19.388;2023-01-16T04:33:08;1.06;89.70
72928;SHT30;61071;51.618;19.388;2023-01-16T04:35:34;1.01;90.17
72928;SHT30;61071;51.618;19.388;2023-01-16T04:38:00;1.15;90.02
72928;SHT30;61071;51.618;19.388;2023-01-16T04:40:26;1.05;89.87
72928;SHT30;61071;51.618;19.388;2023-01-16T04:42:52;0.98;90.07
72928;SHT30;61071;51.618;19.388;2023-01-16T04:45:21;0.81;90.65
72928;SHT30;61071;51.618;19.388;2023-01-16T04:47:48;0.77;90.89
72928;SHT30;61071;51.618;19.388;2023-01-16T04:50:15;0.80;90.91
72928;SHT30;61071;51.618;19.388;2023-01-16T04:52:42;0.88;90.66
72928;SHT30;61071;51.618;19.388;2023-01-16T04:55:09;0.89;90.51
72928;SHT30;61071;51.618;19.388;2023-01-16T04:57:35;1.03;89.79
72928;SHT30;61071;51.618;19.388;2023-01-16T05:00:02;1.03;89.87
72928;SHT30;61071;51.618;19.388;2023-01-16T05:02:28;0.95;89.54
72928;SHT30;61071;51.618;19.388;2023-01-16T05:04:54;0.74;90.26
72928;SHT30;61071;51.618;19.388;2023-01-16T05:07:19;0.72;90.49
72928;SHT30;61071;51.618;19.388;2023-01-16T05:09:45;0.67;90.69
72928;SHT30;61071;51.618;19.388;2023-01-16T05:12:10;0.82;90.27
72928;SHT30;61071;51.618;19.388;2023-01-16T05:14:36;0.88;90.06
72928;SHT30;61071;51.618;19.388;2023-01-16T05:17:02;1.05;89.17
72928;SHT30;61071;51.618;19.388;2023-01-16T05:19:27;1.13;89.15
72928;SHT30;61071;51.618;19.388;2023-01-16T05:21:53;1.06;89.03
72928;SHT30;61071;51.618;19.388;2023-01-16T05:24:18;1.12;89.08
72928;SHT30;61071;51.618;19.388;2023-01-16T05:26:44;1.25;88.37
72928;SHT30;61071;51.618;19.388;2023-01-16T05:29:09;1.33;88.38
72928;SHT30;61071;51.618;19.388;2023-01-16T05:31:35;1.37;87.78
72928;SHT30;61071;51.618;19.388;2023-01-16T05:34:00;1.36;88.07
72928;SHT30;61071;51.618;19.388;2023-01-16T05:36:26;1.20;88.23
72928;SHT30;61071;51.618;19.388;2023-01-16T05:38:52;1.19;88.47
72928;SHT30;61071;51.618;19.388;2023-01-16T05:41:19;1.22;88.58
72928;SHT30;61071;51.618;19.388;2023-01-16T05:43:44;1.06;88.82
72928;SHT30;61071;51.618;19.388;2023-01-16T05:46:10;0.91;89.41
72928;SHT30;61071;51.618;19.388;2023-01-16T05:48:35;0.75;89.90
72928;SHT30;61071;51.618;19.388;2023-01-16T05:51:03;0.70;90.17
72928;SHT30;61071;51.618;19.388;2023-01-16T05:53:29;0.72;90.26
72928;SHT30;61071;51.618;19.388;2023-01-16T05:55:56;0.71;90.07
72928;SHT30;61071;51.618;19.388;2023-01-16T05:58:22;0.70;90.30
72928;SHT30;61071;51.618;19.388;2023-01-16T06:00:48;0.60;90.38
72928;SHT30;61071;51.618;19.388;2023-01-16T06:03:14;0.57;90.65
72928;SHT30;61071;51.618;19.388;2023-01-16T06:05:41;0.53;90.82
72928;SHT30;61071;51.618;19.388;2023-01-16T06:08:08;0.47;90.98
72928;SHT30;61071;51.618;19.388;2023-01-16T06:10:33;0.46;91.23
72928;SHT30;61071;51.618;19.388;2023-01-16T06:13:03;0.49;91.32
72928;SHT30;61071;51.618;19.388;2023-01-16T06:15:29;0.43;91.29
72928;SHT30;61071;51.618;19.388;2023-01-16T06:17:55;0.46;91.41
72928;SHT30;61071;51.618;19.388;2023-01-16T06:20:22;0.65;90.95
72928;SHT30;61071;51.618;19.388;2023-01-16T06:22:47;0.68;90.50
72928;SHT30;61071;51.618;19.388;2023-01-16T06:25:13;1.01;89.83
72928;SHT30;61071;51.618;19.388;2023-01-16T06:27:39;0.96;89.51
72928;SHT30;61071;51.618;19.388;2023-01-16T06:30:06;0.98;89.47
72928;SHT30;61071;51.618;19.388;2023-01-16T06:32:32;0.75;89.87
72928;SHT30;61071;51.618;19.388;2023-01-16T06:34:58;0.70;90.09
72928;SHT30;61071;51.618;19.388;2023-01-16T06:37:23;0.64;90.35
72928;SHT30;61071;51.618;19.388;2023-01-16T06:39:49;0.70;90.34
72928;SHT30;61071;51.618;19.388;2023-01-16T06:42:15;0.58;90.57
72928;SHT30;61071;51.618;19.388;2023-01-16T06:44:40;0.54;90.84
72928;SHT30;61071;51.618;19.388;2023-01-16T06:47:06;0.50;91.04
72928;SHT30;61071;51.618;19.388;2023-01-16T06:49:34;0.56;91.04
72928;SHT30;61071;51.618;19.388;2023-01-16T06:51:59;0.58;90.85
72928;SHT30;61071;51.618;19.388;2023-01-16T06:54:26;0.56;90.92
72928;SHT30;61071;51.618;19.388;2023-01-16T06:56:52;0.49;91.11
72928;SHT30;61071;51.618;19.388;2023-01-16T06:59:17;0.50;91.20
72928;SHT30;61071;51.618;19.388;2023-01-16T07:01:43;0.53;91.16
72928;SHT30;61071;51.618;19.388;2023-01-16T07:04:09;0.53;91.29
72928;SHT30;61071;51.618;19.388;2023-01-16T07:06:35;0.58;90.88
72928;SHT30;61071;51.618;19.388;2023-01-16T07:09:02;0.65;90.71
72928;SHT30;61071;51.618;19.388;2023-01-16T07:11:28;0.67;90.75
72928;SHT30;61071;51.618;19.388;2023-01-16T07:13:53;0.68;90.74
72928;SHT30;61071;51.618;19.388;2023-01-16T07:16:39;0.71;90.54
72928;SHT30;61071;51.618;19.388;2023-01-16T07:19:23;0.74;90.60
72928;SHT30;61071;51.618;19.388;2023-01-16T07:22:12;0.74;90.48
72928;SHT30;61071;51.618;19.388;2023-01-16T07:24:57;0.72;90.54
72928;SHT30;61071;51.618;19.388;2023-01-16T07:27:24;0.72;90.74
72928;SHT30;61071;51.618;19.388;2023-01-16T07:29:50;0.71;90.59
72928;SHT30;61071;51.618;19.388;2023-01-16T07:32:16;0.72;90.58
72928;SHT30;61071;51.618;19.388;2023-01-16T07:34:41;0.75;90.48
72928;SHT30;61071;51.618;19.388;2023-01-16T07:37:07;0.78;90.63
72928;SHT30;61071;51.618;19.388;2023-01-16T07:39:36;0.71;90.66
72928;SHT30;61071;51.618;19.388;2023-01-16T07:42:04;0.70;90.77
72928;SHT30;61071;51.618;19.388;2023-01-16T07:44:30;0.74;90.74
72928;SHT30;61071;51.618;19.388;2023-01-16T07:46:56;0.74;90.67
72928;SHT30;61071;51.618;19.388;2023-01-16T07:49:21;0.78;90.76
72928;SHT30;61071;51.618;19.388;2023-01-16T07:51:47;0.75;90.87
72928;SHT30;61071;51.618;19.388;2023-01-16T07:54:13;0.77;90.81
72928;SHT30;61071;51.618;19.388;2023-01-16T07:56:39;0.81;90.75
72928;SHT30;61071;51.618;19.388;2023-01-16T07:59:05;0.85;90.57
72928;SHT30;61071;51.618;19.388;2023-01-16T08:01:31;0.88;90.71
72928;SHT30;61071;51.618;19.388;2023-01-16T08:03:57;0.93;90.82
72928;SHT30;61071;51.618;19.388;2023-01-16T08:06:22;0.98;90.71
72928;SHT30;61071;51.618;19.388;2023-01-16T08:08:48;0.96;90.92
72928;SHT30;61071;51.618;19.388;2023-01-16T08:11:14;0.99;90.80
72928;SHT30;61071;51.618;19.388;2023-01-16T08:13:57;1.03;90.71
72928;SHT30;61071;51.618;19.388;2023-01-16T08:16:23;1.08;90.74
72928;SHT30;61071;51.618;19.388;2023-01-16T08:18:49;1.10;90.67
72928;SHT30;61071;51.618;19.388;2023-01-16T08:21:16;1.09;90.73
72928;SHT30;61071;51.618;19.388;2023-01-16T08:23:42;1.13;90.64
72928;SHT30;61071;51.618;19.388;2023-01-16T08:26:09;1.18;90.60
72928;SHT30;61071;51.618;19.388;2023-01-16T08:28:34;1.23;90.43
72928;SHT30;61071;51.618;19.388;2023-01-16T08:31:10;1.26;90.39
72928;SHT30;61071;51.618;19.388;2023-01-16T08:33:38;1.30;90.37
72928;SHT30;61071;51.618;19.388;2023-01-16T08:36:07;1.36;90.23
72928;SHT30;61071;51.618;19.388;2023-01-16T08:38:34;1.42;90.13
72928;SHT30;61071;51.618;19.388;2023-01-16T08:41:00;1.46;90.30
72928;SHT30;61071;51.618;19.388;2023-01-16T08:43:25;1.56;90.22
72928;SHT30;61071;51.618;19.388;2023-01-16T08:46:22;1.60;90.29
72928;SHT30;61071;51.618;19.388;2023-01-16T08:49:14;1.63;89.99
72928;SHT30;61071;51.618;19.388;2023-01-16T08:51:59;1.66;89.54
72928;SHT30;61071;51.618;19.388;2023-01-16T08:54:25;1.70;89.46
72928;SHT30;61071;51.618;19.388;2023-01-16T08:56:51;1.73;89.56
72928;SHT30;61071;51.618;19.388;2023-01-16T08:59:16;1.77;89.49
72928;SHT30;61071;51.618;19.388;2023-01-16T09:01:42;1.77;89.14
72928;SHT30;61071;51.618;19.388;2023-01-16T09:04:08;1.81;89.35
72928;SHT30;61071;51.618;19.388;2023-01-16T09:06:34;1.88;89.44
72928;SHT30;61071;51.618;19.388;2023-01-16T09:09:04;1.93;89.17
72928;SHT30;61071;51.618;19.388;2023-01-16T09:11:32;2.01;89.36
72928;SHT30;61071;51.618;19.388;2023-01-16T09:14:16;2.11;89.15
72928;SHT30;61071;51.618;19.388;2023-01-16T09:16:42;2.19;89.22
72928;SHT30;61071;51.618;19.388;2023-01-16T09:19:07;2.22;89.19
72928;SHT30;61071;51.618;19.388;2023-01-16T09:21:33;2.30;89.11
72928;SHT30;61071;51.618;19.388;2023-01-16T09:23:58;2.33;88.90
72928;SHT30;61071;51.618;19.388;2023-01-16T09:26:24;2.37;88.61
72928;SHT30;61071;51.618;19.388;2023-01-16T09:28:50;2.34;88.36
72928;SHT30;61071;51.618;19.388;2023-01-16T09:31:16;2.33;88.03
72928;SHT30;61071;51.618;19.388;2023-01-16T09:33:44;2.40;88.28
72928;SHT30;61071;51.618;19.388;2023-01-16T09:36:12;2.42;88.32
72928;SHT30;61071;51.618;19.388;2023-01-16T09:38:38;2.46;88.60
72928;SHT30;61071;51.618;19.388;2023-01-16T09:41:03;2.44;88.76
72928;SHT30;61071;51.618;19.388;2023-01-16T09:43:41;2.47;88.85
72928;SHT30;61071;51.618;19.388;2023-01-16T09:46:13;2.47;87.95
72928;SHT30;61071;51.618;19.388;2023-01-16T09:51:46;2.52;88.05
72928;SHT30;61071;51.618;19.388;2023-01-16T09:54:41;2.60;88.19
72928;SHT30;61071;51.618;19.388;2023-01-16T09:57:31;2.64;87.79
72928;SHT30;61071;51.618;19.388;2023-01-16T10:00:18;2.67;87.64
72928;SHT30;61071;51.618;19.388;2023-01-16T10:02:45;2.68;87.88
72928;SHT30;61071;51.618;19.388;2023-01-16T10:05:12;2.68;87.65
72928;SHT30;61071;51.618;19.388;2023-01-16T10:27:44;3.13;86.44
72928;SHT30;61071;51.618;19.388;2023-01-16T10:30:28;3.26;86.52
72928;SHT30;61071;51.618;19.388;2023-01-16T10:33:47;3.30;86.11
72928;SHT30;61071;51.618;19.388;2023-01-16T10:35:55;3.33;86.48
72928;SHT30;61071;51.618;19.388;2023-01-16T10:38:47;3.38;85.91
72928;SHT30;61071;51.618;19.388;2023-01-16T10:41:33;3.38;85.09
72928;SHT30;61071;51.618;19.388;2023-01-16T10:47:36;3.46;85.13
72928;SHT30;61071;51.618;19.388;2023-01-16T10:50:23;3.55;84.62
72928;SHT30;61071;51.618;19.388;2023-01-16T10:52:50;3.64;84.81
72928;SHT30;61071;51.618;19.388;2023-01-16T10:55:17;3.86;85.34
72928;SHT30;61071;51.618;19.388;2023-01-16T10:57:58;3.98;83.90
72928;SHT30;61071;51.618;19.388;2023-01-16T11:00:30;4.15;84.82
72928;SHT30;61071;51.618;19.388;2023-01-16T11:03:02;4.25;83.11
72928;SHT30;61071;51.618;19.388;2023-01-16T11:05:36;4.33;83.11
72928;SHT30;61071;51.618;19.388;2023-01-16T11:08:15;4.41;83.18
72928;SHT30;61071;51.618;19.388;2023-01-16T11:10:46;4.45;82.81
72928;SHT30;61071;51.618;19.388;2023-01-16T11:13:20;4.42;82.64
72928;SHT30;61071;51.618;19.388;2023-01-16T11:18:56;4.60;82.41
72928;SHT30;61071;51.618;19.388;2023-01-16T11:21:32;4.54;80.46
72928;SHT30;61071;51.618;19.388;2023-01-16T11:24:15;4.43;80.77
72928;SHT30;61071;51.618;19.388;2023-01-16T11:26:49;4.43;80.87
72928;SHT30;61071;51.618;19.388;2023-01-16T11:29:17;4.54;81.52
72928;SHT30;61071;51.618;19.388;2023-01-16T11:31:57;4.63;80.83
72928;SHT30;61071;51.618;19.388;2023-01-16T11:34:26;4.76;80.66
72928;SHT30;61071;51.618;19.388;2023-01-16T11:37:06;4.73;81.35
72928;SHT30;61071;51.618;19.388;2023-01-16T11:39:35;4.80;80.84
72928;SHT30;61071;51.618;19.388;2023-01-16T11:42:09;5.04;80.67
72928;SHT30;61071;51.618;19.388;2023-01-16T11:44:57;4.76;80.45
72928;SHT30;61071;51.618;19.388;2023-01-16T11:47:50;4.64;81.17
72928;SHT30;61071;51.618;19.388;2023-01-16T11:50:36;4.69;81.83
72928;SHT30;61071;51.618;19.388;2023-01-16T11:53:02;4.63;80.76
72928;SHT30;61071;51.618;19.388;2023-01-16T11:55:52;4.77;80.77
72928;SHT30;61071;51.618;19.388;2023-01-16T12:01:31;4.77;80.83
72928;SHT30;61071;51.618;19.388;2023-01-16T12:04:25;4.80;81.79
72928;SHT30;61071;51.618;19.388;2023-01-16T12:07:20;4.64;80.93
72928;SHT30;61071;51.618;19.388;2023-01-16T12:13:12;4.70;82.22
72928;SHT30;61071;51.618;19.388;2023-01-16T12:36:11;4.33;82.89
72928;SHT30;61071;51.618;19.388;2023-01-16T12:39:06;4.32;82.61
72928;SHT30;61071;51.618;19.388;2023-01-16T12:41:48;4.19;82.95
72928;SHT30;61071;51.618;19.388;2023-01-16T12:59:38;4.08;84.45
72928;SHT30;61071;51.618;19.388;2023-01-16T13:05:02;3.98;84.87
72928;SHT30;61071;51.618;19.388;2023-01-16T13:07:40;3.84;84.02
72928;SHT30;61071;51.618;19.388;2023-01-16T13:10:16;3.90;84.07
72928;SHT30;61071;51.618;19.388;2023-01-16T13:13:04;4.02;83.86
72928;SHT30;61071;51.618;19.388;2023-01-16T13:16:25;4.09;83.21
72928;SHT30;61071;51.618;19.388;2023-01-16T13:22:21;3.94;82.57
72928;SHT30;61071;51.618;19.388;2023-01-16T13:25:20;4.02;82.11
72928;SHT30;61071;51.618;19.388;2023-01-16T13:28:51;4.02;82.89
72928;SHT30;61071;51.618;19.388;2023-01-16T13:31:02;4.14;82.31
72928;SHT30;61071;51.618;19.388;2023-01-16T13:33:32;4.16;82.54
72928;SHT30;61071;51.618;19.388;2023-01-16T13:36:31;4.18;82.22
72928;SHT30;61071;51.618;19.388;2023-01-16T13:41:56;4.35;80.83
72928;SHT30;61071;51.618;19.388;2023-01-16T13:44:31;4.11;81.63
72928;SHT30;61071;51.618;19.388;2023-01-16T13:47:23;4.15;82.04
72928;SHT30;61071;51.618;19.388;2023-01-16T13:49:53;4.31;81.11
72928;SHT30;61071;51.618;19.388;2023-01-16T13:52:25;4.25;81.65
72928;SHT30;61071;51.618;19.388;2023-01-16T13:54:57;4.26;81.77
72928;SHT30;61071;51.618;19.388;2023-01-16T13:57:26;4.43;80.80
72928;SHT30;61071;51.618;19.388;2023-01-16T14:00:17;4.50;80.45
72928;SHT30;61071;51.618;19.388;2023-01-16T14:02:45;4.60;80.16
72928;SHT30;61071;51.618;19.388;2023-01-16T14:05:23;4.70;79.94
72928;SHT30;61071;51.618;19.388;2023-01-16T14:10:49;4.64;79.49
72928;SHT30;61071;51.618;19.388;2023-01-16T14:13:36;4.43;80.77
72928;SHT30;61071;51.618;19.388;2023-01-16T14:24:19;4.38;81.07
72928;SHT30;61071;51.618;19.388;2023-01-16T14:26:52;4.43;80.47
72928;SHT30;61071;51.618;19.388;2023-01-16T14:29:29;4.31;80.95
72928;SHT30;61071;51.618;19.388;2023-01-16T14:32:18;4.21;81.10
72928;SHT30;61071;51.618;19.388;2023-01-16T14:35:17;4.21;81.12
72928;SHT30;61071;51.618;19.388;2023-01-16T14:38:13;4.31;80.85
72928;SHT30;61071;51.618;19.388;2023-01-16T14:40:56;4.18;80.88
72928;SHT30;61071;51.618;19.388;2023-01-16T14:44:20;4.18;80.70
72928;SHT30;61071;51.618;19.388;2023-01-16T14:47:25;4.12;81.15
72928;SHT30;61071;51.618;19.388;2023-01-16T14:50:15;4.18;80.61
72928;SHT30;61071;51.618;19.388;2023-01-16T14:56:03;3.97;81.18
72928;SHT30;61071;51.618;19.388;2023-01-16T14:58:48;3.76;81.87
72928;SHT30;61071;51.618;19.388;2023-01-16T15:01:24;3.67;82.76
72928;SHT30;61071;51.618;19.388;2023-01-16T15:04:17;3.62;83.06
72928;SHT30;61071;51.618;19.388;2023-01-16T15:06:52;3.32;83.99
72928;SHT30;61071;51.618;19.388;2023-01-16T15:09:19;3.33;84.52
72928;SHT30;61071;51.618;19.388;2023-01-16T15:12:02;3.28;84.92
72928;SHT30;61071;51.618;19.388;2023-01-16T15:14:33;3.33;84.59
72928;SHT30;61071;51.618;19.388;2023-01-16T15:22:53;3.07;85.54
72928;SHT30;61071;51.618;19.388;2023-01-16T15:25:52;2.91;86.28
72928;SHT30;61071;51.618;19.388;2023-01-16T15:33:42;2.85;87.08
72928;SHT30;61071;51.618;19.388;2023-01-16T15:38:58;2.85;87.19
72928;SHT30;61071;51.618;19.388;2023-01-16T15:41:31;2.91;87.42
72928;SHT30;61071;51.618;19.388;2023-01-16T15:44:19;2.76;88.00
72928;SHT30;61071;51.618;19.388;2023-01-16T15:47:32;2.71;88.12
72928;SHT30;61071;51.618;19.388;2023-01-16T15:52:54;2.56;89.79
72928;SHT30;61071;51.618;19.388;2023-01-16T15:55:28;2.56;89.92
72928;SHT30;61071;51.618;19.388;2023-01-16T15:58:02;2.61;90.19
72928;SHT30;61071;51.618;19.388;2023-01-16T16:00:35;2.60;90.11
72928;SHT30;61071;51.618;19.388;2023-01-16T16:03:20;2.53;90.53
72928;SHT30;61071;51.618;19.388;2023-01-16T16:05:56;2.44;90.83
72928;SHT30;61071;51.618;19.388;2023-01-16T16:08:27;2.42;91.07
72928;SHT30;61071;51.618;19.388;2023-01-16T16:10:59;2.49;90.98
72928;SHT30;61071;51.618;19.388;2023-01-16T16:13:48;2.54;90.89
72928;SHT30;61071;51.618;19.388;2023-01-16T16:16:25;2.39;90.61
72928;SHT30;61071;51.618;19.388;2023-01-16T16:19:32;2.30;90.78
72928;SHT30;61071;51.618;19.388;2023-01-16T16:22:08;2.44;90.49
72928;SHT30;61071;51.618;19.388;2023-01-16T16:24:54;2.25;90.97
72928;SHT30;61071;51.618;19.388;2023-01-16T16:27:20;2.30;90.60
72928;SHT30;61071;51.618;19.388;2023-01-16T16:29:52;2.32;90.81
72928;SHT30;61071;51.618;19.388;2023-01-16T16:32:19;2.26;91.10
72928;SHT30;61071;51.618;19.388;2023-01-16T16:34:56;2.28;90.84
72928;SHT30;61071;51.618;19.388;2023-01-16T16:37:23;2.47;90.78
72928;SHT30;61071;51.618;19.388;2023-01-16T16:40:12;2.50;90.82
72928;SHT30;61071;51.618;19.388;2023-01-16T16:43:07;2.46;90.92
72928;SHT30;61071;51.618;19.388;2023-01-16T16:45:34;2.58;90.82
72928;SHT30;61071;51.618;19.388;2023-01-16T16:48:31;2.74;90.15
72928;SHT30;61071;51.618;19.388;2023-01-16T16:51:19;2.67;90.13
72928;SHT30;61071;51.618;19.388;2023-01-16T16:53:56;2.77;89.88
72928;SHT30;61071;51.618;19.388;2023-01-16T16:56:27;2.73;89.94
72928;SHT30;61071;51.618;19.388;2023-01-16T16:58:55;2.80;89.80
72928;SHT30;61071;51.618;19.388;2023-01-16T17:01:23;2.88;89.65
72928;SHT30;61071;51.618;19.388;2023-01-16T17:03:55;2.95;89.22
72928;SHT30;61071;51.618;19.388;2023-01-16T17:06:31;2.83;89.63
72928;SHT30;61071;51.618;19.388;2023-01-16T17:08:57;2.94;89.38
72928;SHT30;61071;51.618;19.388;2023-01-16T17:11:24;2.97;89.38
72928;SHT30;61071;51.618;19.388;2023-01-16T17:13:51;2.97;89.08
72928;SHT30;61071;51.618;19.388;2023-01-16T17:16:24;3.02;88.98
72928;SHT30;61071;51.618;19.388;2023-01-16T17:19:17;2.92;89.39
72928;SHT30;61071;51.618;19.388;2023-01-16T17:21:44;3.00;89.58
72928;SHT30;61071;51.618;19.388;2023-01-16T17:24:20;3.12;89.04
72928;SHT30;61071;51.618;19.388;2023-01-16T17:26:46;3.05;89.22
72928;SHT30;61071;51.618;19.388;2023-01-16T17:29:12;3.20;88.59
