sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:00:33;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:02:58;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:05:24;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:07:50;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:10:15;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:12:41;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:15:07;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:17:33;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:19:58;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:22:24;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:24:50;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:27:15;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:29:41;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:32:07;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:34:33;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:36:58;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:39:24;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:41:50;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:44:16;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:46:41;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:49:07;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:51:33;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:53:58;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:56:24;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T00:58:50;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:01:16;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:03:41;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:06:07;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:08:33;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:13:24;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:15:50;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:18:15;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:20:41;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:23:07;3;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:25:33;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:27:58;2;0;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:30:24;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:32:50;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:35:16;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:37:41;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:40:08;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:42:36;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:45:00;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:47:26;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:49:50;0;0;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:52:16;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:54:42;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:57:08;1;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T01:59:34;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:01:58;3;1;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:04:25;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:06:50;4;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:09:16;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:11:43;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:14:08;4;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:16:33;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:18:59;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:21:31;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:33:36;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:36:00;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:38:27;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:40:52;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:43:19;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:45:43;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:48:08;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:50:35;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:52:59;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:55:26;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T02:57:51;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:00:16;2;2;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:02:42;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:05:08;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:07:39;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:10:02;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:12:27;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:14:51;5;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:17:18;3;3;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:19:43;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:22:09;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:24:36;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:27:01;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:29:26;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:31:52;6;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:34:17;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:36:44;7;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:39:08;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:41:34;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:44:00;5;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:46:26;10;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:48:52;7;5;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:51:17;4;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:53:42;8;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:56:10;7;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T03:58:33;5;4;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:01:01;9;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:03:26;10;8;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:05:51;8;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:08:17;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:10:42;8;7;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:13:08;7;6;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:15:33;89;78;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:17:58;105;97;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:20:23;147;124;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:22:49;129;114;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:25:14;114;97;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:27:39;113;101;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:30:05;116;99;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:32:30;105;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:34:55;104;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:37:20;114;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:39:45;111;98;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:42:11;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:44:37;108;102;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:47:01;113;95;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:49:27;99;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:51:52;106;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:54:18;99;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:56:43;106;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T04:59:10;102;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:01:35;99;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:04:01;98;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:06:26;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:08:51;95;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:11:17;105;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:13:42;97;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:16:08;93;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:18:34;90;73;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:20:59;95;81;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:23:24;81;73;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:25:50;98;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:28:15;87;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:30:40;82;73;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:33:06;99;78;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:35:32;95;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:37:57;98;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:40:22;93;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:42:48;91;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:45:13;97;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:47:39;105;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:50:05;98;80;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:52:30;97;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:54:56;85;78;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:57:22;96;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T05:59:47;102;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:02:12;93;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:04:38;90;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:07:03;100;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:09:29;98;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:11:54;96;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:14:20;102;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:16:46;89;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:19:11;88;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:21:37;97;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:24:02;96;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:26:27;99;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:28:53;92;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:31:18;108;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:33:44;97;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:36:09;99;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:38:35;93;76;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:41:00;99;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:43:26;98;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:45:51;104;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:48:16;100;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:50:41;94;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:53:07;91;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:55:32;101;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T06:57:58;97;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:00:24;98;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:02:50;97;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:05:14;92;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:07:40;106;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:10:06;99;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:12:32;88;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:14:57;99;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:17:23;103;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:19:48;96;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:22:13;94;85;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:24:39;100;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:27:05;93;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:29:30;87;80;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:31:56;89;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:34:22;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:36:47;110;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:39:12;93;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:41:38;110;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:44:04;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:46:29;107;92;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:48:54;103;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:51:20;99;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:53:45;101;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:56:11;103;88;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T07:58:36;101;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:01:01;98;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:03:26;107;91;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:05:54;100;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:08:18;101;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:10:43;102;87;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:13:09;106;96;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:15:34;112;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:17:59;103;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:20:24;104;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:22:50;102;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:25:15;102;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:27:41;101;90;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:30:07;99;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:32:32;103;89;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:34:57;98;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:37:22;105;93;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:39:47;107;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:42:12;93;86;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:44:38;93;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:47:04;107;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:49:28;94;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:51:54;88;80;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:54:20;96;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:56:46;88;83;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T08:59:11;85;76;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:01:37;84;76;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:04:03;108;78;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:06:28;89;80;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:08:54;92;84;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:11:19;93;82;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:13:44;89;69;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:16:10;81;75;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:18:35;82;75;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:21:01;86;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:23:27;91;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:25:53;93;79;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:28:18;85;75;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:30:43;81;73;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:33:08;86;69;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:35:34;86;72;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:38:00;87;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:40:25;84;71;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:42:53;87;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:45:17;86;74;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:47:42;81;72;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:50:11;84;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:52:34;84;74;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:54:59;92;77;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:57:24;77;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T09:59:49;78;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:02:17;81;71;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:04:39;79;70;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:07:12;70;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:09:31;74;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:11:57;74;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:14:26;73;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:16:51;81;74;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:19:14;76;68;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:21:43;68;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:24:05;80;66;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:26:29;75;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:28:55;78;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:31:21;70;60;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:33:47;67;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:36:11;70;63;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:38:37;73;67;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:41:01;75;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:43:29;71;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:45:52;75;59;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:48:18;69;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:50:43;69;64;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:53:09;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:55:34;71;65;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T10:58:00;66;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:00:27;60;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:02:50;60;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:07:41;66;62;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:10:12;68;61;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:12:31;63;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:14:57;60;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:17:24;67;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:19:48;60;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:24:39;66;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:27:05;61;55;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:29:32;70;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:31:55;66;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:34:20;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:36:45;56;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:39:15;63;53;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:41:37;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:46:30;64;54;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:48:52;59;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:51:18;57;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:53:44;58;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T11:58:35;59;52;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:01:00;60;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:03:32;55;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:05:54;63;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:08:18;54;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:10:42;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:13:07;57;50;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:15:33;54;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:18:01;57;51;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:20:24;52;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:22:55;62;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:25:18;50;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:27:41;52;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:30:06;53;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:32:35;43;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:35:01;64;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:37:25;57;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:39:48;53;41;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:42:14;54;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:44:41;58;49;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:47:07;52;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:49:32;50;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:51:58;54;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:54:23;54;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:56:48;51;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T12:59:12;57;48;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:01:36;54;47;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:04:02;49;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:06:30;48;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:08:52;48;43;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:11:20;45;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:13:47;55;46;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:16:10;42;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:18:36;49;44;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:21:01;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:23:26;49;45;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:25:53;47;42;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:28:17;47;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:30:41;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:33:07;45;40;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:35:33;42;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:40:27;43;36;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:42:50;41;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:45:15;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2023-01-16T13:47:39;43;34;
