sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:01:55;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:04:23;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:06:50;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:09:17;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:11:45;1.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:14:13;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:16:40;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:19:07;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:21:34;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:24:02;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:26:32;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:28:59;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:31:29;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:33:56;1.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:36:23;1.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:38:50;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:41:17;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:43:45;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:46:12;1.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:48:40;1.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:51:07;1.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:53:35;1.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:56:02;1.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T00:58:29;2.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:00:58;2.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:03:25;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:05:55;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:08:22;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:10:49;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:13:16;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:15:43;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:18:10;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:20:37;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:23:06;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:25:33;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:28:00;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:30:27;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:32:54;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:35:22;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:37:49;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:40:17;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:42:45;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:45:21;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:47:54;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:50:30;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:53:02;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:55:31;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T01:58:00;1.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:00:28;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:02:59;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:05:30;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:07:59;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:10:34;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:13:03;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:15:31;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:17:58;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:20:52;1.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:23:50;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:26:42;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:29:35;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:32:20;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:35:02;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:37:39;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:40:21;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:42:56;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:45:31;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:48:08;1.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:50:40;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:53:14;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:55:45;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T02:58:13;1.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:00:49;1.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:03:36;1.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:06:10;0.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:08:44;0.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:11:17;0.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:14:00;0.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:16:32;1.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:19:14;1.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:21:58;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:24:35;1.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:27:09;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:29:43;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:32:20;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:34:54;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:37:28;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:39:59;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:42:32;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:45:04;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:47:34;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:50:07;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:52:38;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:55:08;1.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T03:57:42;1.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:02:44;1.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:05:17;0.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:07:45;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:10:17;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:12:48;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:15:16;1.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:17:44;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:20:13;1.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:22:42;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:25:13;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:27:40;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:30:09;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:32:36;1.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:35:04;1.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:37:33;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:40:00;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:42:27;1.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:44:54;1.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:47:22;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:49:49;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:52:16;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:54:44;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:57:11;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T04:59:39;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:02:06;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:04:33;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:07:00;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:09:27;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:11:56;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:14:23;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:16:50;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:19:17;1.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:21:44;1.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:24:11;1.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:26:38;1.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:29:07;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:31:34;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:34:01;1.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:36:28;1.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:38:56;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:41:23;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:43:50;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:46:18;1.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:48:46;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:51:13;1.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:53:41;1.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:56:09;2.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T05:58:37;2.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:01:04;2.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:03:33;2.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:06:00;2.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:08:27;2.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:10:56;2.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:13:23;2.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:15:51;1.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:18:18;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:20:46;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:23:13;1.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:25:40;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:28:08;1.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:30:35;1.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:33:02;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:35:29;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:37:58;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:40:25;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:42:52;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:45:19;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:47:51;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:50:18;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:52:45;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:55:14;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T06:57:41;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:00:09;1.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:02:37;1.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:05:06;1.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:07:34;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:10:02;1.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:12:30;1.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:14:57;1.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:17:54;1.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:20:39;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:23:25;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:25:54;1.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:28:23;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:30:50;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:33:18;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:35:45;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:38:12;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:40:39;1.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:43:06;2.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:45:35;2.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:48:02;2.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:50:30;2.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:52:57;2.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:55:24;2.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T07:57:52;2.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:00:19;2.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:02:48;2.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:05:15;2.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:07:44;2.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:10:12;2.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:12:39;2.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:15:07;2.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:17:37;2.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:20:07;2.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:22:34;2.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:25:01;3.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:27:29;3.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:29:56;3.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:32:23;3.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:34:50;3.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:37:18;3.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:39:45;3.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:42:13;3.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:44:58;3.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:47:42;3.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:50:27;3.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:53:13;3.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:55:41;3.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T08:58:08;4.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:00:35;4.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:03:02;4.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:05:29;4.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:07:57;4.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:10:25;4.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:12:53;4.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:15:38;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:18:05;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:20:33;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:23:01;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:25:31;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:27:58;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:30:26;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:32:53;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:35:21;4.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:37:48;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:40:17;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:42:57;4.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:45:44;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:48:25;4.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:50:56;4.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:53:34;4.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:56:37;4.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T09:59:31;4.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:02:07;5.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:04:35;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:07:31;5.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:10:06;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:12:38;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:15:17;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:17:55;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:20:39;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:23:32;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:26:06;5.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:28:46;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:31:24;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:33:55;5.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:36:27;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:38:58;5.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:41:28;5.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:44:30;5.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:47:18;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:50:05;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:52:33;5.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:55:01;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T10:57:29;5.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:00:02;5.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:02:34;5.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:05:22;5.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:07:52;5.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:10:21;5.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:12:49;5.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:15:34;5.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:18:23;5.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:20:56;5.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:23:26;5.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:25:55;5.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:28:26;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:30:56;5.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:33:28;5.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:36:01;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:38:32;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:41:00;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:43:30;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:46:31;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:49:02;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:51:32;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:54:05;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:56:49;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T11:59:32;5.88
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:02:12;5.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:04:53;5.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:07:48;5.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:10:24;5.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:12:58;6.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:15:54;6.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:18:27;5.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:21:01;6.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:23:52;6.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:26:23;6.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:29:05;6.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:31:49;6.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:34:36;6.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:37:13;6.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:39:50;6.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:42:32;6.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:45:27;6.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:48:08;6.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:50:49;6.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:53:34;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:56:20;6.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T12:58:51;6.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:01:22;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:03:54;6.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:06:28;6.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:08:59;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:11:36;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:14:24;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:16:59;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:19:30;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:21:59;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:24:33;6.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:27:03;6.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:29:35;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:32:13;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:34:46;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:37:38;6.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:40:27;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:43:01;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:45:42;6.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:48:18;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:50:52;6.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:53:20;6.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:55:50;6.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T13:58:27;6.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:00:57;6.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:03:25;6.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:05:54;6.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:08:52;6.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:11:58;6.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:17:26;6.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:19:57;6.38
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:22:32;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:25:21;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:27:54;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:30:25;6.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:32:54;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:35:25;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:38:00;6.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:40:30;6.25
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:43:27;6.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:46:32;6.19
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:50:00;6.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:52:57;6.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:55:46;6.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T14:58:22;6.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:00:51;6.06
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:03:23;6.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:05:56;6.13
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:08:26;6.00
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:10:55;5.94
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:13:25;5.81
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:15:56;5.75
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:18:25;5.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:21:15;5.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:24:00;5.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:26:51;5.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:29:34;5.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:32:10;5.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:34:42;5.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:37:19;5.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:39:46;5.50
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:42:16;5.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:45:17;5.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:48:17;5.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:50:53;5.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:53:21;5.69
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:55:50;5.63
44868;DS18B20;8024;48.708;9.394;2023-01-16T15:58:20;5.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:00:55;5.56
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:03:24;5.44
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:05:57;5.31
44868;DS18B20;8024;48.708;9.394;2023-01-16T16:08:26;5.19
