sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67822;BMP180;54434;50.096;20.082;2023-01-16T00:01:31;97986.20;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T00:04:07;97983.20;;;3.82
67822;BMP180;54434;50.096;20.082;2023-01-16T00:06:43;97979.00;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T00:09:21;97980.40;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T00:11:57;97971.60;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T00:14:34;97972.00;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T00:17:11;97963.40;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T00:19:47;97963.20;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T00:22:24;97961.40;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T00:25:00;97959.20;;;3.78
67822;BMP180;54434;50.096;20.082;2023-01-16T00:27:36;97954.40;;;3.70
67822;BMP180;54434;50.096;20.082;2023-01-16T00:30:15;97952.80;;;3.70
67822;BMP180;54434;50.096;20.082;2023-01-16T00:32:51;97952.40;;;3.70
67822;BMP180;54434;50.096;20.082;2023-01-16T00:35:28;97951.20;;;3.60
67822;BMP180;54434;50.096;20.082;2023-01-16T00:38:04;97952.20;;;3.60
67822;BMP180;54434;50.096;20.082;2023-01-16T00:40:41;97954.20;;;3.60
67822;BMP180;54434;50.096;20.082;2023-01-16T00:43:17;97950.20;;;3.60
67822;BMP180;54434;50.096;20.082;2023-01-16T00:45:53;97949.40;;;3.60
67822;BMP180;54434;50.096;20.082;2023-01-16T00:48:31;97953.20;;;3.60
67822;BMP180;54434;50.096;20.082;2023-01-16T00:51:08;97952.60;;;3.58
67822;BMP180;54434;50.096;20.082;2023-01-16T00:53:44;97955.80;;;3.52
67822;BMP180;54434;50.096;20.082;2023-01-16T00:56:21;97954.00;;;3.50
67822;BMP180;54434;50.096;20.082;2023-01-16T00:58:57;97951.00;;;3.50
67822;BMP180;54434;50.096;20.082;2023-01-16T01:01:34;97944.00;;;3.50
67822;BMP180;54434;50.096;20.082;2023-01-16T01:04:10;97949.00;;;3.50
67822;BMP180;54434;50.096;20.082;2023-01-16T01:06:47;97952.80;;;3.40
67822;BMP180;54434;50.096;20.082;2023-01-16T01:09:23;97954.00;;;3.40
67822;BMP180;54434;50.096;20.082;2023-01-16T01:12:01;97947.40;;;3.30
67822;BMP180;54434;50.096;20.082;2023-01-16T01:14:38;97956.20;;;3.20
67822;BMP180;54434;50.096;20.082;2023-01-16T01:17:14;97956.00;;;3.20
67822;BMP180;54434;50.096;20.082;2023-01-16T01:19:52;97958.20;;;3.10
67822;BMP180;54434;50.096;20.082;2023-01-16T01:22:28;97960.60;;;3.10
67822;BMP180;54434;50.096;20.082;2023-01-16T01:25:05;97952.40;;;3.00
67822;BMP180;54434;50.096;20.082;2023-01-16T01:27:42;97953.60;;;2.90
67822;BMP180;54434;50.096;20.082;2023-01-16T01:30:19;97956.00;;;2.82
67822;BMP180;54434;50.096;20.082;2023-01-16T01:32:55;97952.60;;;2.78
67822;BMP180;54434;50.096;20.082;2023-01-16T01:35:32;97956.20;;;2.70
67822;BMP180;54434;50.096;20.082;2023-01-16T01:38:08;97947.40;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T01:40:44;97945.80;;;2.50
67822;BMP180;54434;50.096;20.082;2023-01-16T01:43:21;97949.20;;;2.40
67822;BMP180;54434;50.096;20.082;2023-01-16T01:45:58;97946.40;;;2.40
67822;BMP180;54434;50.096;20.082;2023-01-16T01:48:41;97940.00;;;2.30
67822;BMP180;54434;50.096;20.082;2023-01-16T01:51:23;97936.80;;;2.20
67822;BMP180;54434;50.096;20.082;2023-01-16T01:54:04;97933.40;;;2.10
67822;BMP180;54434;50.096;20.082;2023-01-16T01:56:48;97928.80;;;2.10
67822;BMP180;54434;50.096;20.082;2023-01-16T01:59:33;97932.60;;;1.98
67822;BMP180;54434;50.096;20.082;2023-01-16T02:02:16;97924.60;;;1.82
67822;BMP180;54434;50.096;20.082;2023-01-16T02:04:57;97933.20;;;1.80
67822;BMP180;54434;50.096;20.082;2023-01-16T02:07:33;97934.60;;;1.70
67822;BMP180;54434;50.096;20.082;2023-01-16T02:10:27;97929.80;;;1.60
67822;BMP180;54434;50.096;20.082;2023-01-16T02:13:05;97929.40;;;1.50
67822;BMP180;54434;50.096;20.082;2023-01-16T02:15:42;97928.20;;;1.40
67822;BMP180;54434;50.096;20.082;2023-01-16T02:18:34;97925.80;;;1.30
67822;BMP180;54434;50.096;20.082;2023-01-16T02:25:52;97911.20;;;1.20
67822;BMP180;54434;50.096;20.082;2023-01-16T02:29:14;97904.80;;;1.10
67822;BMP180;54434;50.096;20.082;2023-01-16T02:32:03;97890.60;;;1.00
67822;BMP180;54434;50.096;20.082;2023-01-16T02:35:05;97886.20;;;0.90
67822;BMP180;54434;50.096;20.082;2023-01-16T02:37:51;97880.60;;;0.90
67822;BMP180;54434;50.096;20.082;2023-01-16T02:40:47;97881.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T02:43:36;97876.00;;;0.70
67822;BMP180;54434;50.096;20.082;2023-01-16T02:46:27;97877.60;;;0.62
67822;BMP180;54434;50.096;20.082;2023-01-16T02:49:18;97873.00;;;0.60
67822;BMP180;54434;50.096;20.082;2023-01-16T02:52:05;97873.40;;;0.52
67822;BMP180;54434;50.096;20.082;2023-01-16T02:54:54;97867.80;;;0.48
67822;BMP180;54434;50.096;20.082;2023-01-16T02:57:40;97866.40;;;0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T03:00:20;97866.60;;;0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T03:02:57;97867.00;;;0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T03:05:48;97865.40;;;0.20
67822;BMP180;54434;50.096;20.082;2023-01-16T03:08:42;97870.00;;;0.20
67822;BMP180;54434;50.096;20.082;2023-01-16T03:11:26;97864.60;;;0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T03:14:30;97867.80;;;0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T03:17:41;97869.40;;;0.00
67822;BMP180;54434;50.096;20.082;2023-01-16T03:20:38;97871.20;;;0.00
67822;BMP180;54434;50.096;20.082;2023-01-16T03:23:26;97864.60;;;-0.02
67822;BMP180;54434;50.096;20.082;2023-01-16T03:26:09;97859.80;;;-0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T03:29:05;97863.80;;;-0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T03:31:51;97858.40;;;-0.20
67822;BMP180;54434;50.096;20.082;2023-01-16T03:34:36;97862.20;;;-0.20
67822;BMP180;54434;50.096;20.082;2023-01-16T03:37:21;97862.60;;;-0.24
67822;BMP180;54434;50.096;20.082;2023-01-16T03:40:05;97847.60;;;-0.28
67822;BMP180;54434;50.096;20.082;2023-01-16T03:42:49;97845.40;;;-0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T03:45:36;97846.40;;;-0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T03:48:22;97845.80;;;-0.34
67822;BMP180;54434;50.096;20.082;2023-01-16T03:51:06;97850.00;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T03:53:47;97852.00;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T03:56:35;97857.80;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T03:59:13;97854.00;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T04:01:58;97846.20;;;-0.46
67822;BMP180;54434;50.096;20.082;2023-01-16T04:04:43;97849.00;;;-0.50
67822;BMP180;54434;50.096;20.082;2023-01-16T04:07:29;97852.80;;;-0.44
67822;BMP180;54434;50.096;20.082;2023-01-16T04:10:12;97850.80;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T04:12:54;97848.40;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T04:15:35;97841.80;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T04:18:14;97838.80;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T04:20:52;97832.20;;;-0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T04:23:28;97828.40;;;-0.38
67822;BMP180;54434;50.096;20.082;2023-01-16T04:26:05;97823.40;;;-0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T04:28:41;97823.20;;;-0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T04:31:18;97823.80;;;-0.24
67822;BMP180;54434;50.096;20.082;2023-01-16T04:33:54;97824.40;;;-0.20
67822;BMP180;54434;50.096;20.082;2023-01-16T04:36:30;97824.80;;;-0.16
67822;BMP180;54434;50.096;20.082;2023-01-16T04:39:07;97817.80;;;-0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T04:41:44;97823.20;;;-0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T04:44:25;97821.80;;;0.00
67822;BMP180;54434;50.096;20.082;2023-01-16T04:47:01;97815.60;;;0.00
67822;BMP180;54434;50.096;20.082;2023-01-16T04:49:38;97812.00;;;0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T04:52:15;97803.60;;;0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T04:54:51;97802.00;;;0.10
67822;BMP180;54434;50.096;20.082;2023-01-16T04:57:28;97802.20;;;0.12
67822;BMP180;54434;50.096;20.082;2023-01-16T05:00:08;97802.40;;;0.20
67822;BMP180;54434;50.096;20.082;2023-01-16T05:02:44;97802.80;;;0.20
67822;BMP180;54434;50.096;20.082;2023-01-16T05:05:21;97804.60;;;0.20
67822;BMP180;54434;50.096;20.082;2023-01-16T05:07:57;97797.40;;;0.22
67822;BMP180;54434;50.096;20.082;2023-01-16T05:10:54;97793.60;;;0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T05:13:30;97785.40;;;0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T05:16:08;97781.80;;;0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T05:18:44;97776.40;;;0.30
67822;BMP180;54434;50.096;20.082;2023-01-16T05:21:20;97773.80;;;0.38
67822;BMP180;54434;50.096;20.082;2023-01-16T05:23:57;97775.00;;;0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T05:26:33;97767.60;;;0.40
67822;BMP180;54434;50.096;20.082;2023-01-16T05:29:10;97763.00;;;0.42
67822;BMP180;54434;50.096;20.082;2023-01-16T05:31:46;97757.80;;;0.48
67822;BMP180;54434;50.096;20.082;2023-01-16T05:34:22;97757.60;;;0.50
67822;BMP180;54434;50.096;20.082;2023-01-16T05:36:59;97754.80;;;0.50
67822;BMP180;54434;50.096;20.082;2023-01-16T05:39:35;97748.40;;;0.50
67822;BMP180;54434;50.096;20.082;2023-01-16T05:42:12;97748.00;;;0.60
67822;BMP180;54434;50.096;20.082;2023-01-16T05:44:56;97750.60;;;0.60
67822;BMP180;54434;50.096;20.082;2023-01-16T05:47:33;97751.00;;;0.70
67822;BMP180;54434;50.096;20.082;2023-01-16T05:50:12;97744.00;;;0.70
67822;BMP180;54434;50.096;20.082;2023-01-16T05:52:48;97740.40;;;0.70
67822;BMP180;54434;50.096;20.082;2023-01-16T05:55:24;97739.60;;;0.70
67822;BMP180;54434;50.096;20.082;2023-01-16T05:58:01;97746.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:00:37;97738.60;;;0.78
67822;BMP180;54434;50.096;20.082;2023-01-16T06:03:14;97734.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:05:50;97733.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:08:27;97734.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:11:04;97733.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:13:40;97732.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:16:18;97729.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:18:54;97724.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:21:31;97724.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:24:09;97724.20;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:26:45;97724.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:29:21;97722.40;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:31:58;97722.00;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:34:34;97719.60;;;0.80
67822;BMP180;54434;50.096;20.082;2023-01-16T06:37:11;97720.20;;;0.90
67822;BMP180;54434;50.096;20.082;2023-01-16T06:39:47;97713.80;;;0.90
67822;BMP180;54434;50.096;20.082;2023-01-16T06:42:24;97707.20;;;0.90
67822;BMP180;54434;50.096;20.082;2023-01-16T06:45:00;97711.00;;;0.92
67822;BMP180;54434;50.096;20.082;2023-01-16T06:47:37;97715.20;;;1.00
67822;BMP180;54434;50.096;20.082;2023-01-16T06:50:15;97716.40;;;1.00
67822;BMP180;54434;50.096;20.082;2023-01-16T06:52:51;97718.40;;;1.00
67822;BMP180;54434;50.096;20.082;2023-01-16T06:55:28;97716.80;;;1.00
67822;BMP180;54434;50.096;20.082;2023-01-16T06:58:04;97719.00;;;1.04
67822;BMP180;54434;50.096;20.082;2023-01-16T07:00:41;97719.00;;;1.00
67822;BMP180;54434;50.096;20.082;2023-01-16T07:03:17;97710.40;;;1.10
67822;BMP180;54434;50.096;20.082;2023-01-16T07:05:56;97706.40;;;1.10
67822;BMP180;54434;50.096;20.082;2023-01-16T07:08:32;97704.20;;;1.10
67822;BMP180;54434;50.096;20.082;2023-01-16T07:11:09;97697.80;;;1.10
67822;BMP180;54434;50.096;20.082;2023-01-16T07:13:46;97693.20;;;1.10
67822;BMP180;54434;50.096;20.082;2023-01-16T07:16:22;97692.60;;;1.14
67822;BMP180;54434;50.096;20.082;2023-01-16T07:19:16;97694.60;;;1.20
67822;BMP180;54434;50.096;20.082;2023-01-16T07:22:13;97691.40;;;1.20
67822;BMP180;54434;50.096;20.082;2023-01-16T07:25:14;97689.80;;;1.30
67822;BMP180;54434;50.096;20.082;2023-01-16T07:27:53;97693.40;;;1.30
67822;BMP180;54434;50.096;20.082;2023-01-16T07:30:30;97690.60;;;1.40
67822;BMP180;54434;50.096;20.082;2023-01-16T07:33:07;97688.20;;;1.50
67822;BMP180;54434;50.096;20.082;2023-01-16T07:35:43;97685.00;;;1.52
67822;BMP180;54434;50.096;20.082;2023-01-16T07:38:20;97688.80;;;1.60
67822;BMP180;54434;50.096;20.082;2023-01-16T07:40:56;97686.00;;;1.60
67822;BMP180;54434;50.096;20.082;2023-01-16T07:43:33;97684.80;;;1.70
67822;BMP180;54434;50.096;20.082;2023-01-16T07:46:10;97683.80;;;1.70
67822;BMP180;54434;50.096;20.082;2023-01-16T07:48:47;97686.60;;;1.80
67822;BMP180;54434;50.096;20.082;2023-01-16T07:51:23;97688.00;;;1.80
67822;BMP180;54434;50.096;20.082;2023-01-16T07:54:00;97687.00;;;1.90
67822;BMP180;54434;50.096;20.082;2023-01-16T07:56:36;97685.40;;;1.90
67822;BMP180;54434;50.096;20.082;2023-01-16T07:59:12;97683.60;;;2.00
67822;BMP180;54434;50.096;20.082;2023-01-16T08:01:49;97679.20;;;2.00
67822;BMP180;54434;50.096;20.082;2023-01-16T08:04:25;97675.00;;;2.10
67822;BMP180;54434;50.096;20.082;2023-01-16T08:07:05;97669.80;;;2.10
67822;BMP180;54434;50.096;20.082;2023-01-16T08:09:41;97670.00;;;2.10
67822;BMP180;54434;50.096;20.082;2023-01-16T08:12:17;97668.40;;;2.10
67822;BMP180;54434;50.096;20.082;2023-01-16T08:14:54;97662.40;;;2.14
67822;BMP180;54434;50.096;20.082;2023-01-16T08:17:31;97661.60;;;2.20
67822;BMP180;54434;50.096;20.082;2023-01-16T08:20:12;97655.40;;;2.20
67822;BMP180;54434;50.096;20.082;2023-01-16T08:22:51;97650.20;;;2.28
67822;BMP180;54434;50.096;20.082;2023-01-16T08:25:28;97645.00;;;2.30
67822;BMP180;54434;50.096;20.082;2023-01-16T08:28:05;97639.40;;;2.32
67822;BMP180;54434;50.096;20.082;2023-01-16T08:30:41;97638.40;;;2.40
67822;BMP180;54434;50.096;20.082;2023-01-16T08:33:17;97630.20;;;2.46
67822;BMP180;54434;50.096;20.082;2023-01-16T08:35:54;97626.00;;;2.50
67822;BMP180;54434;50.096;20.082;2023-01-16T08:38:34;97619.20;;;2.50
67822;BMP180;54434;50.096;20.082;2023-01-16T08:41:10;97613.80;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T08:44:01;97610.80;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T08:47:08;97604.60;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T08:50:04;97599.40;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T08:52:59;97593.60;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T08:55:36;97598.60;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T08:58:14;97598.40;;;2.66
67822;BMP180;54434;50.096;20.082;2023-01-16T09:00:51;97592.80;;;2.70
67822;BMP180;54434;50.096;20.082;2023-01-16T09:03:27;97598.60;;;2.70
67822;BMP180;54434;50.096;20.082;2023-01-16T09:06:04;97594.40;;;2.70
67822;BMP180;54434;50.096;20.082;2023-01-16T09:08:40;97584.40;;;2.64
67822;BMP180;54434;50.096;20.082;2023-01-16T09:11:17;97580.00;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T09:14:10;97572.40;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T09:16:59;97569.00;;;2.60
67822;BMP180;54434;50.096;20.082;2023-01-16T09:19:37;97562.00;;;2.66
67822;BMP180;54434;50.096;20.082;2023-01-16T09:22:13;97559.20;;;2.70
67822;BMP180;54434;50.096;20.082;2023-01-16T09:24:50;97554.60;;;2.70
67822;BMP180;54434;50.096;20.082;2023-01-16T09:27:27;97545.00;;;2.72
67822;BMP180;54434;50.096;20.082;2023-01-16T09:30:05;97540.20;;;2.80
67822;BMP180;54434;50.096;20.082;2023-01-16T09:32:41;97535.60;;;2.80
67822;BMP180;54434;50.096;20.082;2023-01-16T09:35:22;97530.40;;;2.82
67822;BMP180;54434;50.096;20.082;2023-01-16T09:37:59;97532.00;;;2.90
67822;BMP180;54434;50.096;20.082;2023-01-16T09:40:35;97527.60;;;2.98
67822;BMP180;54434;50.096;20.082;2023-01-16T09:43:35;97524.40;;;3.00
67822;BMP180;54434;50.096;20.082;2023-01-16T09:46:22;97511.60;;;3.00
67822;BMP180;54434;50.096;20.082;2023-01-16T09:49:05;97510.20;;;3.00
67822;BMP180;54434;50.096;20.082;2023-01-16T09:51:52;97495.40;;;3.10
67822;BMP180;54434;50.096;20.082;2023-01-16T09:54:58;97482.40;;;3.10
67822;BMP180;54434;50.096;20.082;2023-01-16T09:57:56;97466.40;;;3.20
67822;BMP180;54434;50.096;20.082;2023-01-16T10:00:51;97455.20;;;3.30
67822;BMP180;54434;50.096;20.082;2023-01-16T10:03:28;97452.00;;;3.40
67822;BMP180;54434;50.096;20.082;2023-01-16T10:06:19;97451.20;;;3.40
67822;BMP180;54434;50.096;20.082;2023-01-16T10:09:10;97437.40;;;3.50
67822;BMP180;54434;50.096;20.082;2023-01-16T10:12:01;97427.00;;;3.60
67822;BMP180;54434;50.096;20.082;2023-01-16T10:14:59;97422.60;;;3.70
67822;BMP180;54434;50.096;20.082;2023-01-16T10:17:59;97416.00;;;3.80
67822;BMP180;54434;50.096;20.082;2023-01-16T10:21:14;97406.40;;;3.90
67822;BMP180;54434;50.096;20.082;2023-01-16T10:24:05;97404.80;;;4.00
67822;BMP180;54434;50.096;20.082;2023-01-16T10:26:57;97405.40;;;4.10
67822;BMP180;54434;50.096;20.082;2023-01-16T10:29:40;97396.80;;;4.20
67822;BMP180;54434;50.096;20.082;2023-01-16T10:32:29;97393.40;;;4.30
67822;BMP180;54434;50.096;20.082;2023-01-16T10:35:15;97378.00;;;4.42
67822;BMP180;54434;50.096;20.082;2023-01-16T10:37:54;97373.40;;;4.52
67822;BMP180;54434;50.096;20.082;2023-01-16T10:40:33;97358.20;;;4.60
67822;BMP180;54434;50.096;20.082;2023-01-16T10:43:19;97355.80;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T10:46:21;97355.00;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T10:49:26;97351.40;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T10:52:05;97346.00;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T10:54:42;97340.00;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T10:57:21;97327.40;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T11:00:04;97327.60;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T11:02:45;97312.80;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T11:05:34;97312.00;;;4.64
67822;BMP180;54434;50.096;20.082;2023-01-16T11:08:17;97303.80;;;4.60
67822;BMP180;54434;50.096;20.082;2023-01-16T11:10:54;97299.20;;;4.60
67822;BMP180;54434;50.096;20.082;2023-01-16T11:13:33;97296.20;;;4.50
67822;BMP180;54434;50.096;20.082;2023-01-16T11:16:31;97289.60;;;4.54
67822;BMP180;54434;50.096;20.082;2023-01-16T11:19:27;97285.80;;;4.60
67822;BMP180;54434;50.096;20.082;2023-01-16T11:22:24;97278.40;;;4.60
67822;BMP180;54434;50.096;20.082;2023-01-16T11:25:03;97272.80;;;4.62
67822;BMP180;54434;50.096;20.082;2023-01-16T11:27:41;97277.60;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T11:30:30;97270.00;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T11:33:15;97262.80;;;4.74
67822;BMP180;54434;50.096;20.082;2023-01-16T11:35:58;97256.60;;;4.76
67822;BMP180;54434;50.096;20.082;2023-01-16T11:38:42;97247.60;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T11:41:27;97242.20;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T11:44:20;97240.40;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T11:47:22;97239.20;;;4.72
67822;BMP180;54434;50.096;20.082;2023-01-16T11:50:00;97234.60;;;4.74
67822;BMP180;54434;50.096;20.082;2023-01-16T11:52:38;97233.20;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T11:55:18;97232.20;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T11:58:02;97220.80;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T12:01:02;97214.00;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T12:04:05;97202.80;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T12:06:55;97196.80;;;4.88
67822;BMP180;54434;50.096;20.082;2023-01-16T12:09:52;97193.00;;;4.90
67822;BMP180;54434;50.096;20.082;2023-01-16T12:12:37;97182.20;;;4.86
67822;BMP180;54434;50.096;20.082;2023-01-16T12:15:43;97170.20;;;4.90
67822;BMP180;54434;50.096;20.082;2023-01-16T12:18:43;97165.00;;;4.88
67822;BMP180;54434;50.096;20.082;2023-01-16T12:21:38;97157.60;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T12:24:35;97160.40;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T12:27:33;97155.80;;;4.86
67822;BMP180;54434;50.096;20.082;2023-01-16T12:30:28;97134.80;;;4.90
67822;BMP180;54434;50.096;20.082;2023-01-16T12:33:17;97127.00;;;4.90
67822;BMP180;54434;50.096;20.082;2023-01-16T12:36:14;97127.00;;;4.90
67822;BMP180;54434;50.096;20.082;2023-01-16T12:39:10;97121.00;;;4.90
67822;BMP180;54434;50.096;20.082;2023-01-16T12:41:58;97127.00;;;4.98
67822;BMP180;54434;50.096;20.082;2023-01-16T12:45:38;97123.20;;;5.00
67822;BMP180;54434;50.096;20.082;2023-01-16T12:48:51;97110.80;;;5.00
67822;BMP180;54434;50.096;20.082;2023-01-16T12:51:45;97101.60;;;5.00
67822;BMP180;54434;50.096;20.082;2023-01-16T12:54:56;97097.00;;;5.10
67822;BMP180;54434;50.096;20.082;2023-01-16T12:57:58;97092.60;;;5.10
67822;BMP180;54434;50.096;20.082;2023-01-16T13:00:44;97090.60;;;5.14
67822;BMP180;54434;50.096;20.082;2023-01-16T13:03:34;97084.80;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:06:22;97081.60;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:09:04;97078.60;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:11:57;97079.60;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:15:01;97079.20;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:17:48;97072.00;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:20:27;97070.20;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:23:11;97058.60;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:25:55;97045.40;;;5.14
67822;BMP180;54434;50.096;20.082;2023-01-16T13:28:45;97042.80;;;5.10
67822;BMP180;54434;50.096;20.082;2023-01-16T13:31:33;97039.00;;;5.10
67822;BMP180;54434;50.096;20.082;2023-01-16T13:34:20;97040.00;;;5.10
67822;BMP180;54434;50.096;20.082;2023-01-16T13:37:47;97032.40;;;5.18
67822;BMP180;54434;50.096;20.082;2023-01-16T13:40:53;97030.40;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:43:38;97021.20;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:46:34;97013.20;;;5.20
67822;BMP180;54434;50.096;20.082;2023-01-16T13:49:19;97005.40;;;5.16
67822;BMP180;54434;50.096;20.082;2023-01-16T13:51:59;96998.00;;;5.10
67822;BMP180;54434;50.096;20.082;2023-01-16T13:54:48;96984.60;;;5.10
67822;BMP180;54434;50.096;20.082;2023-01-16T13:57:27;96984.40;;;5.10
67822;BMP180;54434;50.096;20.082;2023-01-16T14:00:13;96981.60;;;5.00
67822;BMP180;54434;50.096;20.082;2023-01-16T14:03:21;96972.00;;;5.00
67822;BMP180;54434;50.096;20.082;2023-01-16T14:06:21;96972.40;;;4.90
67822;BMP180;54434;50.096;20.082;2023-01-16T14:09:23;96968.80;;;4.80
67822;BMP180;54434;50.096;20.082;2023-01-16T14:12:19;96963.80;;;4.70
67822;BMP180;54434;50.096;20.082;2023-01-16T14:15:17;96960.20;;;4.68
67822;BMP180;54434;50.096;20.082;2023-01-16T14:18:22;96951.80;;;4.60
67822;BMP180;54434;50.096;20.082;2023-01-16T14:21:23;96949.00;;;4.50
67822;BMP180;54434;50.096;20.082;2023-01-16T14:24:02;96945.20;;;4.40
67822;BMP180;54434;50.096;20.082;2023-01-16T14:26:48;96933.80;;;4.40
67822;BMP180;54434;50.096;20.082;2023-01-16T14:29:32;96934.80;;;4.30
67822;BMP180;54434;50.096;20.082;2023-01-16T14:32:23;96932.40;;;4.30
67822;BMP180;54434;50.096;20.082;2023-01-16T14:35:03;96928.60;;;4.20
67822;BMP180;54434;50.096;20.082;2023-01-16T14:37:55;96933.60;;;4.20
67822;BMP180;54434;50.096;20.082;2023-01-16T14:40:38;96928.60;;;4.12
67822;BMP180;54434;50.096;20.082;2023-01-16T14:43:35;96911.80;;;4.10
67822;BMP180;54434;50.096;20.082;2023-01-16T14:46:51;96909.00;;;4.00
