sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:04:04;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:08:26;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:12:48;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:17:12;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:21:34;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:25:57;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:30:19;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:34:43;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:39:06;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:43:28;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:47:50;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:52:14;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T00:56:36;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:00:59;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:05:21;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:09:45;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:14:07;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:18:29;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:22:52;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:27:16;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:31:39;5.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:36:02;5.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:40:25;5.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:44:55;5.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:49:25;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:53:55;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T01:58:23;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:02:52;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:07:18;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:11:48;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:16:12;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:21:12;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:31:33;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:36:09;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:40:45;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:45:21;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:49:56;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:54:27;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T02:58:52;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:03:38;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:08:28;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:13:06;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:17:46;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:22:20;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:26:51;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:31:20;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:35:51;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:40:21;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:44:51;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:49:20;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:53:53;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T03:58:24;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:02:56;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:07:29;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:11:57;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:16:22;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:20:48;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:25:11;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:29:33;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:33:56;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:38:19;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:42:41;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:47:04;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:51:27;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T04:55:51;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:00:14;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:04:36;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:08:59;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:13:23;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:17:46;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:22:08;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:26:31;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:30:55;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:35:17;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:39:40;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:44:03;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:48:27;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:52:50;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T05:57:12;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:01:34;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:05:58;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:10:21;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:14:44;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:19:07;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:23:30;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:27:52;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:32:15;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:36:37;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:41:03;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:45:26;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:49:48;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:54:10;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T06:58:34;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:02:57;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:07:19;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:11:41;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:16:06;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:20:57;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:25:38;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:30:00;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:34:24;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:38:47;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:43:09;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:47:34;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:51:57;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T07:56:20;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:00:42;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:05:06;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:09:30;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:13:52;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:18:14;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:22:42;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:27:06;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:31:29;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:35:51;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:40:13;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:44:37;5.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:49:17;5.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:53:56;5.94
17229;DS18B20;8731;50.364;8.958;2023-01-16T08:58:19;6.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:02:43;6.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:07:06;6.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:11:28;6.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:16:08;6.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:20:31;6.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:24:54;6.13
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:29:16;6.13
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:33:38;6.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:38:03;6.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:42:46;6.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:47:30;6.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:52:01;5.94
17229;DS18B20;8731;50.364;8.958;2023-01-16T09:56:47;6.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:01:33;5.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:06:10;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:10:44;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:15:21;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:20:13;5.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:24:54;5.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:29:25;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:33:57;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:38:33;5.13
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:43:09;5.13
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:47:51;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:52:33;4.94
17229;DS18B20;8731;50.364;8.958;2023-01-16T10:56:56;4.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:01:25;4.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:05:48;4.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:10:16;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:14:41;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:19:24;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:23:49;4.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:28:18;4.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:32:42;4.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:37:15;4.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:41:38;4.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:46:07;4.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:50:35;4.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:55:00;4.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T11:59:51;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:04:22;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:09:22;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:13:52;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:18:50;4.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:24:02;4.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:28:41;4.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:33:14;4.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:38:10;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:42:46;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:48:02;5.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:52:47;5.25
17229;DS18B20;8731;50.364;8.958;2023-01-16T12:57:37;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:02:20;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:06:48;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:11:15;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:16:10;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:20:34;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:25:04;5.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:29:33;5.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:34:10;5.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:38:52;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:43:21;5.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:48:04;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:52:29;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T13:57:01;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:01:35;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:06:20;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:10:45;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:15:17;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:20:00;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:24:23;5.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:28:49;5.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:33:18;5.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:37:45;5.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:42:19;5.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:47:22;5.94
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:52:10;5.94
17229;DS18B20;8731;50.364;8.958;2023-01-16T14:57:05;5.94
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:01:32;5.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:06:14;5.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:10:40;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:15:04;5.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:19:27;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:24:18;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:29:09;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:33:35;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:38:10;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:42:34;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:48:13;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:52:37;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T15:57:02;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:01:29;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:05:58;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:10:21;5.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:15:18;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:20:32;5.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:24:56;5.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:29:20;5.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:33:53;5.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:38:23;5.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:42:54;5.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:47:24;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:51:48;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T16:56:18;5.13
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:00:43;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:05:10;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:09:33;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:13:57;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:18:21;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:22:43;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:27:06;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:31:36;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:35:58;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:40:30;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:44:52;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:49:34;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:54:16;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T17:58:59;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:03:29;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:07:52;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:12:16;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:16:56;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:21:35;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:26:25;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:30:48;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:35:10;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:39:32;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:44:14;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:48:53;5.13
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:53:36;5.13
17229;DS18B20;8731;50.364;8.958;2023-01-16T18:58:18;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:03:00;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:07:26;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:11:50;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:16:13;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:20:55;5.19
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:25:18;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:29:40;5.13
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:34:03;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:38:26;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:42:48;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:47:29;5.06
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:51:51;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T19:56:16;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:00:39;5.00
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:05:06;4.94
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:09:28;4.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:13:52;4.88
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:18:14;4.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:22:37;4.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:26:59;4.81
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:31:23;4.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:35:46;4.75
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:40:11;4.69
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:44:33;4.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:49:15;4.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:53:37;4.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T20:57:59;4.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:02:21;4.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:06:47;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:11:09;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:15:47;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:20:10;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:24:52;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:29:17;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:33:40;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:38:02;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:42:26;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:47:06;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:51:30;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T21:55:55;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:00:19;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:04:41;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:09:04;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:13:26;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:18:10;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:22:37;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:27:00;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:31:23;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:35:57;4.31
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:40:20;4.38
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:44:42;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:49:22;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:53:46;4.44
17229;DS18B20;8731;50.364;8.958;2023-01-16T22:58:09;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:02:31;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:06:53;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:11:24;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:15:49;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:20:11;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:24:33;4.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:28:59;4.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:33:25;4.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:37:47;4.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:42:10;4.56
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:46:51;4.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:51:14;4.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:55:36;4.63
17229;DS18B20;8731;50.364;8.958;2023-01-16T23:59:58;4.63
