sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-01-16T00:01:21;36.96;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:03:47;36.80;29.92;40.98;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:06:13;36.72;5.00;43.99;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:08:41;36.68;29.92;40.54;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:11:07;36.64;29.92;41.94;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:13:33;36.59;29.92;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:16:00;36.68;28.67;41.75;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:18:25;36.68;29.92;39.92;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:20:51;36.52;29.92;40.43;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:23:17;36.53;26.91;44.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:25:44;36.51;29.92;42.09;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:28:12;36.52;28.67;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:30:38;36.71;26.91;44.83;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:33:05;37.10;26.91;56.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:35:31;36.53;26.91;42.29;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:37:57;37.44;29.92;60.38;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:40:24;36.89;26.91;43.99;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:42:50;36.50;29.92;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:45:15;36.50;26.56;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:47:41;36.42;28.67;41.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:50:07;36.38;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:52:33;38.52;28.67;70.59;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:54:59;36.46;28.67;55.17;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:57:25;36.30;26.91;42.22;;
66747;Laerm;53658;50.742;10.864;2023-01-16T00:59:51;36.32;28.67;40.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:02:17;36.33;28.67;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:04:43;40.04;28.67;73.57;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:07:09;38.35;23.90;69.73;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:09:35;36.46;28.67;40.45;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:12:00;36.45;26.91;42.76;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:14:27;36.43;28.67;42.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:16:52;36.41;26.91;42.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:19:18;36.99;28.67;48.87;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:21:44;36.76;28.67;53.15;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:24:10;36.38;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:26:36;36.46;29.92;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:29:02;36.40;26.91;41.68;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:31:28;36.47;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:33:53;36.49;29.92;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:36:19;40.70;29.57;74.74;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:38:45;36.58;28.67;42.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:41:13;36.42;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:43:46;36.43;28.67;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:46:28;36.49;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:51:41;36.52;23.90;43.04;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:54:32;36.45;26.91;41.14;;
66747;Laerm;53658;50.742;10.864;2023-01-16T01:58:13;36.43;28.67;41.22;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:00:13;36.48;29.92;46.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:02:48;36.45;23.90;41.41;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:05:23;36.38;23.90;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:07:52;36.40;23.90;39.58;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:13:00;36.33;23.90;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:15:27;36.58;26.91;49.14;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:17:53;36.33;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:34:23;37.67;26.56;66.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:37:28;36.28;28.67;41.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:46:08;36.22;23.90;42.65;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:48:49;36.26;5.00;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:54:27;36.46;23.90;41.30;;
66747;Laerm;53658;50.742;10.864;2023-01-16T02:59:40;36.29;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:02:07;36.68;23.90;59.54;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:04:51;36.29;28.67;47.75;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:07:59;36.25;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:19:17;36.71;23.90;59.48;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:22:05;39.88;26.91;74.11;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:30:05;36.24;26.91;41.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:35:31;36.14;28.32;40.43;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:38:06;36.14;26.91;47.84;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:40:38;36.13;26.91;41.14;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:43:21;36.19;23.90;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:46:00;36.12;26.56;44.35;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:51:25;36.16;23.90;40.43;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:54:06;36.32;23.90;42.29;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:56:47;36.24;5.00;40.08;;
66747;Laerm;53658;50.742;10.864;2023-01-16T03:59:16;36.28;5.00;41.75;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:01:58;36.21;23.90;55.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:09:55;36.12;23.55;40.33;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:12:34;36.13;26.91;39.92;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:15:06;36.12;28.67;39.92;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:17:39;36.17;5.00;40.23;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:20:09;37.56;23.90;67.23;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:22:35;36.09;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:25:06;36.21;5.00;41.38;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:27:34;36.09;26.56;41.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:29:59;36.09;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:32:25;36.22;26.91;40.33;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:34:51;36.08;23.90;40.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:37:17;36.41;28.67;45.69;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:39:44;36.10;26.91;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:42:12;36.19;26.91;39.81;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:44:38;36.21;23.90;48.88;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:47:04;36.18;26.91;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:49:29;36.24;5.00;54.90;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:51:55;36.11;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:54:21;36.07;23.90;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:56:47;36.09;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2023-01-16T04:59:13;36.16;23.90;39.92;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:01:39;36.18;23.90;40.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:04:06;36.24;23.90;41.68;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:06:34;36.27;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:09:02;36.17;23.90;39.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:11:28;36.16;5.00;39.58;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:13:54;36.22;26.91;40.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:16:20;36.18;5.00;39.70;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:18:46;36.32;26.91;50.92;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:21:12;36.25;28.67;40.33;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:23:38;36.18;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:26:05;36.21;28.67;41.38;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:28:31;36.28;28.32;41.33;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:30:58;36.24;23.55;39.21;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:33:24;36.22;26.91;39.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:35:51;36.25;26.91;39.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:38:17;36.32;23.90;46.52;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:40:44;36.25;23.90;39.81;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:43:10;36.19;23.90;40.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:45:36;36.26;26.91;39.70;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:48:02;36.43;26.91;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:50:29;36.74;26.91;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:52:55;36.76;29.92;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:55:21;36.64;29.92;40.23;;
66747;Laerm;53658;50.742;10.864;2023-01-16T05:57:46;36.65;29.92;40.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:00:13;36.77;30.89;41.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:02:39;36.87;28.67;42.79;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:05:05;36.92;29.92;42.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:07:31;36.68;30.89;42.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:09:58;36.79;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:12:23;37.34;28.67;43.94;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:14:50;36.92;30.89;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:17:16;36.92;28.67;40.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:19:44;36.88;31.68;42.09;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:22:11;37.01;29.92;42.09;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:24:37;36.85;31.68;42.35;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:27:03;36.83;32.00;42.41;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:29:29;36.89;32.35;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:31:55;37.03;31.68;42.41;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:34:20;37.05;28.67;42.16;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:36:46;37.16;30.89;41.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:39:15;37.38;33.44;48.25;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:41:41;37.35;32.93;43.94;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:44:08;37.56;32.35;42.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:46:34;37.68;33.44;48.70;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:49:00;37.73;32.93;43.77;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:51:27;37.83;33.90;42.03;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:53:53;37.80;33.90;41.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:56:18;37.95;33.44;42.59;;
66747;Laerm;53658;50.742;10.864;2023-01-16T06:58:44;38.11;34.69;46.87;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:01:10;38.19;34.69;43.09;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:03:36;38.27;35.04;43.29;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:06:03;38.32;34.69;42.35;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:08:29;38.19;34.69;41.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:10:58;38.32;34.31;48.15;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:13:25;38.35;35.04;46.80;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:15:54;38.37;34.69;51.21;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:18:39;38.51;34.69;46.33;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:21:21;38.44;35.04;49.38;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:24:12;38.46;35.36;50.52;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:26:44;38.40;35.04;46.62;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:29:10;38.44;35.04;49.11;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:31:37;38.48;34.69;48.07;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:34:03;38.51;34.31;47.17;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:36:28;38.49;34.69;44.62;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:38:54;38.57;34.69;46.97;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:41:20;38.41;34.69;46.20;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:43:46;38.44;34.69;49.18;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:46:12;38.49;35.04;45.51;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:48:38;38.48;34.69;43.63;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:51:03;38.49;35.36;45.94;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:53:30;38.52;35.04;45.04;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:56:00;38.58;35.66;48.55;;
66747;Laerm;53658;50.742;10.864;2023-01-16T07:58:27;38.61;34.69;43.72;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:00:55;38.56;35.36;45.36;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:03:22;38.62;35.36;46.25;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:05:49;38.54;35.04;44.47;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:08:19;38.56;34.69;45.14;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:10:45;38.57;35.04;48.45;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:13:11;38.63;35.04;43.81;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:15:37;38.60;35.36;47.26;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:18:03;38.64;35.31;44.83;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:20:29;38.84;35.66;49.19;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:22:55;38.66;35.66;43.09;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:25:23;38.62;35.36;46.76;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:27:49;38.63;34.31;49.12;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:30:15;38.57;34.69;43.81;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:32:42;38.71;35.04;44.58;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:35:09;38.55;35.66;43.29;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:37:35;38.57;35.04;46.33;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:40:01;38.57;35.66;46.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:42:27;38.57;35.36;43.19;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:45:13;38.57;35.04;42.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:47:59;38.53;35.36;42.35;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:50:45;38.56;35.04;43.49;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:53:32;38.64;35.36;43.14;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:55:57;38.60;35.66;42.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T08:58:23;38.70;35.94;43.72;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:00:50;38.64;35.86;42.41;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:03:16;38.73;35.66;44.07;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:05:43;38.75;35.94;42.76;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:08:09;38.83;35.66;41.75;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:10:35;38.76;35.86;42.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:13:02;38.75;35.66;45.83;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:15:46;38.76;35.04;41.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:18:12;38.84;35.94;42.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:20:38;39.04;36.20;45.51;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:23:04;38.81;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:25:31;38.86;36.20;43.24;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:27:58;39.47;35.94;48.37;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:30:26;38.89;35.94;42.76;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:32:53;38.88;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:35:19;38.95;36.45;41.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:37:45;38.93;36.20;41.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:40:20;38.92;36.20;42.88;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:45:33;38.92;36.20;41.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:48:11;38.93;35.94;41.68;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:50:52;39.01;36.45;41.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T09:56:18;38.94;36.20;42.16;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:04:33;38.96;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:09:58;39.10;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:12:33;39.18;36.45;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:18:25;39.65;36.91;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:23:56;39.66;36.91;43.24;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:29:52;39.79;37.70;41.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:35:06;39.72;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:37:38;39.67;37.12;42.47;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:40:28;39.79;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:43:04;40.09;37.52;45.14;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:45:56;39.82;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:48:43;39.79;37.12;44.15;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:51:28;39.66;37.52;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:53:53;39.59;36.69;41.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:56:19;39.63;37.52;42.29;;
66747;Laerm;53658;50.742;10.864;2023-01-16T10:58:45;39.68;36.91;41.30;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:06:14;39.88;37.88;42.98;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:08:43;39.84;37.70;41.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:11:12;39.78;37.52;41.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:14:44;39.80;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:20:08;39.81;37.12;41.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:22:39;39.80;37.70;41.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:25:13;39.77;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:27:43;39.83;37.88;41.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:30:26;39.93;37.70;42.65;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:32:55;39.99;37.70;42.22;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:35:34;40.08;37.87;43.90;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:38:04;39.88;38.02;41.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:40:43;39.94;37.70;42.09;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:43:16;39.88;37.88;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:46:07;39.88;38.05;41.89;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:48:44;39.95;37.88;42.19;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:51:14;39.85;37.52;41.68;;
66747;Laerm;53658;50.742;10.864;2023-01-16T11:53:44;39.88;37.88;53.79;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:10:40;39.82;37.88;41.68;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:13:12;39.82;37.88;41.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:16:06;39.84;37.87;41.96;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:18:59;39.83;37.52;41.68;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:21:53;39.85;37.52;42.98;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:30:00;39.98;37.12;43.37;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:42:53;38.89;33.44;61.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:57:14;43.38;32.93;79.19;;
66747;Laerm;53658;50.742;10.864;2023-01-16T12:59:48;37.36;31.68;45.94;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:02:55;38.00;32.93;48.85;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:05:27;37.87;28.67;48.07;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:08:17;38.87;32.93;60.87;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:10:53;44.56;30.89;80.06;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:13:58;39.27;31.68;60.51;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:16:36;37.65;26.91;43.34;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:19:17;37.56;30.89;43.19;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:22:23;37.47;23.90;45.27;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:27:55;38.81;32.35;68.21;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:30:23;38.73;31.68;68.25;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:33:03;37.69;23.90;40.98;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:46:31;37.79;33.44;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:49:01;41.36;32.35;74.51;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:51:28;38.15;32.35;50.30;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:54:00;37.96;31.68;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:56:28;38.01;32.93;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T13:59:03;39.62;33.44;70.77;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:01:33;39.27;5.00;69.78;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:06:45;37.89;32.93;41.82;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:17:12;40.91;5.00;74.50;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:19:54;38.04;23.90;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:22:32;38.05;33.44;46.15;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:24:59;38.05;33.44;42.35;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:27:39;39.26;33.44;69.78;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:30:17;38.26;29.92;55.05;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:32:48;38.38;33.44;45.04;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:35:24;38.30;34.69;41.38;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:40:27;38.28;33.90;44.01;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:43:23;38.10;33.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:46:24;38.18;33.90;41.75;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:49:38;38.19;33.90;50.86;;
66747;Laerm;53658;50.742;10.864;2023-01-16T14:55:57;45.74;5.00;81.76;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:01:19;38.59;35.36;44.90;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:04:06;38.50;34.31;41.46;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:06:40;38.44;35.36;51.58;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:09:17;38.49;35.36;42.65;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:11:59;38.81;36.20;47.36;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:14:26;41.26;36.91;74.15;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:17:11;38.51;35.36;41.14;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:22:58;38.94;34.69;62.71;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:28:43;38.30;32.35;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:34:17;38.52;34.69;42.00;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:36:52;38.67;35.04;43.04;;
66747;Laerm;53658;50.742;10.864;2023-01-16T15:39:25;38.87;35.36;42.03;;
