sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75303;SDS011;64042;50.916;6.988;2023-01-16T00:01:40;18.97;;;12.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:04:05;19.70;;;12.55;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:06:30;18.20;;;12.23;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:08:55;16.80;;;10.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:11:21;19.25;;;12.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:13:46;15.33;;;11.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:16:11;17.57;;;11.53;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:18:37;18.05;;;10.68;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:21:02;18.13;;;10.90;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:23:27;17.83;;;12.50;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:25:53;17.77;;;10.52;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:28:18;19.60;;;11.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:30:44;17.65;;;10.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:33:09;16.02;;;11.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:35:35;18.02;;;11.88;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:38:00;17.70;;;11.55;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:40:25;16.13;;;11.52;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:42:51;16.33;;;10.90;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:45:16;15.07;;;11.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:47:42;16.80;;;10.27;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:50:07;16.48;;;10.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:52:33;18.38;;;10.90;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:54:59;15.70;;;9.97;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:57:24;15.00;;;10.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T00:59:49;16.08;;;11.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:02:15;17.27;;;11.32;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:04:40;14.93;;;11.23;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:07:05;14.57;;;10.52;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:09:31;14.47;;;10.77;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:11:57;16.23;;;10.43;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:14:23;16.42;;;11.30;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:16:49;16.08;;;10.07;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:19:14;16.65;;;11.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:21:39;14.87;;;10.30;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:24:05;17.60;;;10.90;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:26:30;15.30;;;10.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:28:55;15.33;;;9.87;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:31:20;14.57;;;10.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:33:46;15.77;;;10.73;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:36:11;12.27;;;9.17;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:38:36;16.20;;;10.38;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:41:02;15.50;;;10.55;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:43:38;14.73;;;9.73;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:46:17;12.30;;;9.27;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:48:43;13.20;;;9.02;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:51:10;13.48;;;9.23;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:53:57;15.15;;;10.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:56:30;14.02;;;10.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T01:59:00;13.52;;;9.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:01:29;13.20;;;9.50;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:03:58;14.63;;;10.05;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:06:28;12.63;;;8.88;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:09:00;11.13;;;8.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:11:26;13.55;;;9.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:14:02;14.00;;;9.48;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:16:29;12.38;;;9.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:19:17;11.43;;;8.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:41:37;12.48;;;9.23;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:47:07;11.02;;;7.75;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:52:31;13.45;;;9.27;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:55:06;11.57;;;8.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T02:57:35;11.10;;;8.10;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:00:04;12.10;;;8.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:02:30;10.57;;;7.82;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:04:56;12.57;;;8.23;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:07:38;9.63;;;7.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:13:03;10.82;;;7.07;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:15:52;11.68;;;8.02;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:18:41;10.73;;;7.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:23:58;9.52;;;6.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:26:53;11.10;;;7.68;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:32:06;10.65;;;7.00;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:34:50;10.93;;;6.97;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:37:25;11.10;;;7.05;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:39:57;10.68;;;7.07;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:42:28;10.38;;;7.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:44:58;11.20;;;7.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:47:29;9.25;;;7.05;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:49:58;8.15;;;6.28;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:52:29;10.18;;;6.68;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:55:21;8.93;;;6.50;;
75303;SDS011;64042;50.916;6.988;2023-01-16T03:57:55;10.32;;;6.93;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:00:33;8.23;;;6.07;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:03:05;7.80;;;5.75;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:05:38;9.50;;;6.32;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:08:12;7.72;;;5.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:10:40;8.90;;;6.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:13:08;9.43;;;5.82;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:20:27;7.83;;;6.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:22:53;9.73;;;6.28;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:25:19;10.07;;;6.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:27:45;9.80;;;6.28;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:30:10;9.82;;;7.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:32:36;9.02;;;6.28;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:35:02;9.43;;;6.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:37:28;8.82;;;6.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:39:53;8.40;;;6.03;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:42:18;7.38;;;5.18;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:44:44;8.47;;;6.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:47:09;8.80;;;5.82;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:49:35;8.63;;;6.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:52:00;8.40;;;5.83;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:54:25;7.55;;;5.68;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:56:51;8.10;;;5.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T04:59:16;8.47;;;5.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:01:42;7.57;;;6.18;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:04:08;7.95;;;5.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:06:34;6.88;;;5.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:09:00;7.68;;;5.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:11:27;8.30;;;5.82;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:13:52;8.32;;;6.03;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:16:17;8.10;;;5.53;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:18:42;7.15;;;6.07;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:21:08;8.35;;;5.22;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:23:33;8.65;;;5.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:26:00;6.97;;;5.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:28:25;7.43;;;5.65;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:30:50;7.97;;;5.43;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:33:16;8.47;;;6.07;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:35:41;8.07;;;5.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:38:07;6.97;;;5.57;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:40:32;6.93;;;5.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:42:57;7.63;;;5.23;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:45:22;7.30;;;4.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:47:48;6.85;;;5.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:50:13;6.47;;;4.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:52:39;6.82;;;4.68;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:55:04;6.15;;;4.53;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:57:30;6.70;;;4.78;;
75303;SDS011;64042;50.916;6.988;2023-01-16T05:59:55;7.53;;;5.27;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:02:20;7.27;;;5.90;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:04:46;7.82;;;5.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:07:12;6.90;;;5.82;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:09:37;6.68;;;5.50;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:12:02;6.75;;;4.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:14:28;6.38;;;5.22;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:16:53;6.70;;;4.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:19:18;7.22;;;5.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:21:44;6.63;;;4.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:24:09;7.13;;;5.05;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:26:34;7.32;;;4.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:29:00;6.80;;;5.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:31:25;7.13;;;5.03;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:33:51;6.15;;;4.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:36:16;6.65;;;4.50;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:38:41;5.23;;;4.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:41:07;5.55;;;4.47;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:43:32;5.65;;;5.00;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:45:57;7.43;;;5.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:48:23;5.60;;;4.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:50:48;6.03;;;4.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:53:13;5.90;;;4.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:55:39;5.30;;;4.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T06:58:05;7.75;;;5.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:00:31;5.60;;;4.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:02:58;4.97;;;3.72;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:05:24;6.47;;;4.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:07:50;4.85;;;3.75;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:10:16;5.30;;;4.18;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:12:42;5.70;;;4.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:15:08;5.63;;;3.58;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:17:52;5.05;;;4.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:20:36;9.52;;;4.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:23:21;5.50;;;4.22;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:25:48;4.97;;;4.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:28:15;6.15;;;4.05;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:30:41;4.50;;;3.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:33:08;5.07;;;4.28;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:35:33;4.60;;;3.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:37:58;4.60;;;3.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:40:24;5.60;;;4.10;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:42:49;4.47;;;3.88;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:47:42;5.80;;;4.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:50:08;5.85;;;3.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:52:33;4.75;;;3.05;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:54:59;5.07;;;3.88;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:57:24;5.85;;;3.60;;
75303;SDS011;64042;50.916;6.988;2023-01-16T07:59:50;5.15;;;3.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:02:16;4.32;;;3.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:04:41;5.28;;;4.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:07:06;5.18;;;3.65;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:09:32;5.45;;;4.60;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:11:57;5.33;;;3.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:14:22;5.75;;;3.92;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:16:48;4.87;;;3.93;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:19:13;5.13;;;3.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:21:38;5.10;;;3.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:24:04;4.10;;;3.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:26:29;4.30;;;3.75;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:28:55;5.28;;;3.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:31:21;5.43;;;3.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:33:47;4.60;;;3.57;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:36:13;4.13;;;3.50;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:38:40;4.15;;;3.75;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:41:05;4.03;;;3.10;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:43:51;3.80;;;3.08;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:46:34;4.65;;;3.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:49:18;4.80;;;3.55;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:52:02;4.78;;;3.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:54:28;4.67;;;3.60;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:56:53;3.77;;;3.17;;
75303;SDS011;64042;50.916;6.988;2023-01-16T08:59:18;4.20;;;3.05;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:01:44;4.55;;;3.28;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:04:09;4.57;;;3.42;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:06:34;6.13;;;3.78;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:09:03;5.30;;;2.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:11:32;4.03;;;3.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:14:17;4.57;;;3.10;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:16:42;5.95;;;3.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:19:08;4.68;;;3.83;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:21:33;4.38;;;3.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:23:58;3.30;;;3.00;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:26:23;5.90;;;3.23;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:28:49;4.00;;;2.93;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:31:14;4.78;;;3.65;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:33:40;4.68;;;3.08;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:36:06;3.85;;;2.95;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:38:32;4.22;;;2.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:40:58;3.47;;;2.87;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:43:36;4.70;;;3.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:46:25;7.05;;;3.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:48:51;3.80;;;2.55;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:51:26;3.85;;;3.55;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:54:02;3.65;;;3.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:56:52;5.20;;;3.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T09:59:40;4.18;;;2.95;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:04:40;3.80;;;2.58;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:07:12;4.82;;;2.88;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:09:55;4.20;;;2.83;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:12:32;5.40;;;3.38;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:17:38;5.30;;;3.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:23:17;4.50;;;3.15;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:26:00;3.58;;;2.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:31:51;4.80;;;2.50;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:34:28;5.40;;;3.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:39:26;4.45;;;3.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:42:06;3.60;;;2.65;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:45:14;3.63;;;2.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:48:06;3.60;;;2.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:50:53;3.65;;;3.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:53:19;3.42;;;2.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:55:44;3.47;;;2.60;;
75303;SDS011;64042;50.916;6.988;2023-01-16T10:58:17;3.28;;;2.42;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:01:05;3.65;;;2.58;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:06:11;3.67;;;2.55;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:08:39;4.25;;;3.03;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:11:05;4.85;;;2.97;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:13:51;2.42;;;2.22;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:16:35;2.97;;;2.28;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:19:20;3.05;;;2.42;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:21:53;4.15;;;2.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:24:29;2.88;;;2.00;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:26:57;3.15;;;2.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:29:24;3.65;;;2.97;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:31:54;2.65;;;2.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:34:22;3.50;;;2.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:36:52;3.40;;;2.47;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:39:20;3.60;;;2.38;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:41:47;2.70;;;2.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:44:20;3.13;;;2.22;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:47:12;3.55;;;2.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:49:40;4.60;;;2.38;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:52:13;4.57;;;2.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:54:51;2.53;;;2.33;;
75303;SDS011;64042;50.916;6.988;2023-01-16T11:57:38;2.53;;;2.17;;
75303;SDS011;64042;50.916;6.988;2023-01-16T12:25:43;2.22;;;1.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T12:28:28;3.33;;;1.73;;
75303;SDS011;64042;50.916;6.988;2023-01-16T12:39:49;2.90;;;2.45;;
75303;SDS011;64042;50.916;6.988;2023-01-16T12:42:07;3.20;;;2.53;;
75303;SDS011;64042;50.916;6.988;2023-01-16T12:53:14;2.50;;;1.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T12:56:02;2.20;;;1.75;;
75303;SDS011;64042;50.916;6.988;2023-01-16T12:58:32;3.53;;;2.00;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:01:11;3.00;;;2.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:03:45;2.25;;;1.88;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:06:12;2.80;;;2.13;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:08:45;2.72;;;2.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:11:19;2.20;;;1.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:14:08;6.55;;;2.50;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:19:14;2.60;;;1.77;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:21:59;3.65;;;1.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:27:24;2.83;;;1.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:30:00;2.95;;;2.05;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:32:32;3.00;;;2.00;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:35:07;2.42;;;2.22;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:40:17;2.78;;;1.73;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:42:55;3.15;;;1.70;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:45:43;1.95;;;1.80;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:48:15;2.55;;;1.30;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:50:44;1.65;;;1.30;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:53:13;4.15;;;1.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T13:55:39;1.55;;;1.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:00:33;3.53;;;1.90;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:05:45;3.20;;;2.90;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:08:26;1.92;;;1.60;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:17:26;2.60;;;1.65;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:20:03;2.05;;;1.77;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:22:34;2.28;;;1.75;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:25:00;1.77;;;1.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:30:00;2.47;;;1.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:32:27;1.98;;;1.63;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:35:03;2.20;;;1.58;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:37:40;8.10;;;3.78;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:45:36;39.90;;;16.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:53:54;46.67;;;19.20;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:56:40;47.42;;;18.88;;
75303;SDS011;64042;50.916;6.988;2023-01-16T14:59:20;53.67;;;22.17;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:01:59;58.70;;;22.83;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:04:47;61.92;;;22.67;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:07:31;62.03;;;22.92;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:10:03;60.60;;;24.35;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:12:36;67.50;;;25.25;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:15:03;66.55;;;26.38;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:17:35;71.72;;;26.90;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:20:25;70.13;;;25.77;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:23:26;61.30;;;24.85;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:26:00;63.63;;;26.40;;
75303;SDS011;64042;50.916;6.988;2023-01-16T15:31:33;68.32;;;28.17;;
