sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:00:45;50.45;48.23;54.36;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:03:11;51.13;48.07;56.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:05:38;50.26;48.13;52.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:08:08;50.29;48.13;52.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:10:35;50.56;47.95;53.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:13:02;50.50;48.29;53.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:15:29;50.47;48.18;52.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:17:58;50.47;48.10;54.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:20:25;49.93;48.21;52.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:22:51;49.93;48.29;52.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:25:18;49.92;47.90;56.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:27:44;49.86;47.67;56.22;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:30:12;49.85;47.98;57.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:32:39;49.85;47.91;56.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:35:09;49.85;47.83;55.96;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:37:36;49.92;47.98;57.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:40:04;49.90;47.63;56.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:42:31;49.88;47.68;56.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:44:58;50.79;48.02;56.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:47:25;49.74;47.70;53.98;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:49:52;49.50;47.68;51.50;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:52:18;49.43;47.83;52.24;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:54:47;49.48;47.95;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:57:14;49.47;47.90;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T00:59:40;49.49;47.57;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:02:07;49.43;47.76;52.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:04:34;49.41;47.63;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:07:04;49.45;47.76;51.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:09:32;49.43;47.93;51.61;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:11:59;49.47;47.74;51.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:14:27;49.79;48.13;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:16:54;49.69;47.63;52.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:19:21;49.53;47.96;52.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:21:47;49.49;47.63;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:24:14;49.60;47.79;51.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:26:41;49.53;47.86;52.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:29:08;49.48;47.72;51.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:31:35;49.53;47.95;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:34:03;49.51;47.96;52.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:36:29;49.46;47.79;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:38:56;49.44;47.77;52.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:41:23;49.45;47.88;52.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:43:54;49.43;47.72;51.68;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:46:43;49.43;47.88;52.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:49:29;49.50;47.77;52.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:52:01;49.56;47.55;52.02;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:54:43;49.52;47.90;52.15;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T01:58:01;49.50;47.86;51.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:00:29;49.44;47.67;51.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:03:23;49.40;47.32;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:06:02;49.41;47.67;51.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:08:35;49.43;47.77;51.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:11:14;49.40;47.68;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:14:12;49.43;47.48;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:16:39;49.39;47.57;51.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:19:50;49.39;47.59;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:32:26;49.39;47.57;51.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:38:09;49.31;47.50;51.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:41:40;49.34;47.72;51.79;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:44:31;49.41;47.90;52.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:47:28;49.37;47.72;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:56:08;49.30;47.67;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T02:58:45;49.46;47.61;52.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:01:13;49.41;47.61;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:04:04;49.33;47.63;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:07:01;49.32;47.46;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:16:12;49.36;47.81;51.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:19:10;49.34;47.48;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:22:15;49.30;47.54;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:37:26;49.16;47.34;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:40:06;49.12;47.30;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:45:55;49.15;47.55;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:48:47;49.17;47.61;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:51:24;49.17;47.63;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:57:20;49.16;47.36;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T03:59:51;49.15;47.26;51.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:02:51;49.20;47.36;51.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:05:31;49.31;47.52;51.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:08:21;49.20;47.63;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:10:52;49.15;47.59;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:13:28;49.20;47.61;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:16:04;49.21;47.65;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:18:35;49.19;47.61;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:21:07;49.13;47.55;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:23:37;49.15;47.61;52.09;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:26:04;49.26;47.55;51.82;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:28:31;49.27;47.46;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:30:58;49.23;47.61;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:33:25;49.16;47.52;51.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:35:51;49.21;47.50;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:38:18;49.17;47.42;51.55;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:40:45;49.18;47.54;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:43:11;49.14;47.52;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:45:38;49.11;47.59;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:48:07;49.15;47.62;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:50:33;49.14;47.48;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:53:00;49.14;47.46;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:55:27;49.13;47.59;51.29;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T04:57:53;49.22;47.61;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:00:21;49.20;47.48;51.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:02:48;49.15;47.40;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:05:15;49.06;47.52;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:07:41;49.11;47.46;51.63;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:10:10;49.12;47.50;51.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:15:04;49.43;47.52;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:17:31;49.28;47.22;51.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:19:57;49.06;47.46;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:22:24;49.10;47.57;52.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:24:51;49.13;47.36;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:27:17;49.05;46.93;51.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:29:58;49.09;47.40;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:32:40;49.22;47.52;51.57;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:35:21;49.16;47.53;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:38:02;49.11;47.24;52.66;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:40:32;49.23;47.52;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:43:14;49.36;47.70;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:45:44;49.23;47.44;51.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:48:14;49.25;47.59;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:50:55;49.27;47.55;52.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:53:36;49.13;47.38;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:56:21;49.20;47.38;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T05:59:02;49.23;47.44;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:01:29;49.51;47.74;51.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:03:56;49.26;47.34;52.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:06:38;49.18;47.42;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:09:19;49.12;47.38;51.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:11:59;49.13;47.30;51.14;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:14:41;49.16;47.44;51.46;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:17:22;49.11;47.61;52.21;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:20:03;49.13;47.20;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:22:45;49.15;47.52;51.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:25:26;49.15;47.61;51.05;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:28:07;49.23;47.63;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:30:33;49.09;47.59;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:33:14;49.09;47.30;52.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:35:56;49.15;47.40;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:38:40;49.14;47.44;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:41:21;49.17;47.48;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:44:02;49.12;47.18;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:46:35;49.14;47.44;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:49:16;49.13;47.52;51.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:51:44;49.15;47.61;51.30;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:54:11;49.20;47.38;51.40;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:56:38;49.16;47.50;51.92;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T06:59:06;49.17;47.20;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:01:46;49.16;47.70;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:04:14;49.11;47.22;52.19;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:06:42;49.16;47.57;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:09:24;49.26;47.72;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:11:59;49.26;47.61;51.49;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:14:26;49.16;47.54;52.26;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:17:25;49.11;47.40;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:20:11;49.25;47.42;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:23:27;49.29;47.40;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:26:13;49.19;47.50;51.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:28:58;49.19;47.55;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:31:43;49.32;47.79;51.91;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:34:25;49.14;47.52;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:37:08;49.11;47.48;51.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:39:37;49.12;47.38;51.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:42:18;49.14;47.61;52.04;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:44:45;49.09;47.30;51.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:47:12;49.12;47.40;52.25;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:49:40;49.13;47.52;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:52:20;49.12;47.34;52.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:55:01;49.15;47.52;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T07:57:28;49.13;47.63;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:00:11;49.13;46.93;51.48;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:02:52;49.16;47.48;51.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:05:33;49.17;47.46;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:08:00;49.26;47.67;51.51;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:10:26;49.24;47.50;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:13:07;49.17;47.34;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:15:49;49.14;47.41;51.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:18:30;49.12;47.50;51.35;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:21:11;49.24;47.72;52.31;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:23:52;49.17;47.76;52.27;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:26:33;49.14;47.46;51.44;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:28:59;49.14;47.50;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:31:28;49.21;47.36;52.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:33:58;49.21;47.61;51.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:36:25;49.25;47.55;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:38:52;49.31;47.61;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:41:19;49.28;47.63;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:44:05;49.31;47.57;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:47:04;49.31;47.59;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:49:51;49.29;47.63;51.83;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:52:36;49.31;47.67;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:55:05;49.30;47.77;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T08:57:33;49.32;47.77;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:00:00;49.31;47.70;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:02:28;49.36;47.86;51.85;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:04:55;49.32;47.57;51.95;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:07:22;49.22;47.44;52.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:09:49;49.25;47.59;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:12:17;49.24;47.52;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:15:04;49.30;47.79;52.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:17:31;49.27;47.65;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:19:58;49.26;47.72;51.99;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:22:27;49.14;47.48;51.58;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:24:54;49.15;47.59;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:27:24;49.23;47.67;51.75;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:29:51;49.13;47.26;51.42;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:32:19;49.17;47.44;51.81;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:34:46;49.12;47.57;51.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:37:13;49.16;47.22;51.94;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:39:40;49.14;47.44;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:45:12;49.13;47.28;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:47:50;49.16;47.61;52.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:50:39;49.20;47.44;51.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:56:39;49.29;47.52;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T09:59:50;49.48;47.77;51.89;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:02:31;49.54;47.54;52.12;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:05:03;49.39;47.70;51.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:11:22;49.68;47.91;52.20;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:14:22;49.52;47.70;52.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:17:17;49.57;47.59;51.80;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:20:03;49.70;47.79;52.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:24:09;49.64;47.83;52.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:34:59;49.47;47.72;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:37:33;49.51;47.86;51.77;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:40:21;49.70;47.93;52.28;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:43:21;49.39;47.74;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:46:20;49.35;47.57;51.71;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:49:20;49.36;47.67;52.47;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:52:02;49.31;47.72;51.74;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:54:31;49.30;47.65;51.72;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:56:59;49.23;47.54;52.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T10:59:32;49.31;47.55;51.76;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:02:27;49.29;47.34;51.87;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:04:57;49.25;47.50;51.73;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:07:29;49.24;47.61;51.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:09:57;49.19;47.48;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:12:30;49.19;47.52;51.33;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:15:23;49.18;47.08;51.64;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:18:30;49.23;47.63;51.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:21:30;49.27;47.55;52.10;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:24:04;49.25;47.30;52.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:26:37;49.27;47.55;51.88;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:29:04;49.25;47.61;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:31:33;49.31;47.52;51.53;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:34:13;49.25;47.34;52.07;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:36:42;49.39;47.42;51.59;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:39:21;49.44;47.61;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:41:58;49.40;47.74;52.00;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:44:33;49.32;47.59;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:47:26;49.35;47.55;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:49:54;49.38;47.50;52.32;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:52:23;49.50;47.67;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:55:00;49.37;47.62;51.70;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T11:58:07;49.63;47.81;51.93;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:04:30;49.27;47.63;52.67;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:07:27;49.37;47.74;51.62;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:13:09;49.35;47.65;51.65;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:16:23;49.65;47.57;53.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:25:43;49.67;47.54;52.01;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:34:45;49.62;47.26;51.97;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:41:31;49.27;47.57;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:47:33;49.29;47.54;52.11;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:51:13;49.26;47.52;51.56;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:57:18;49.25;47.42;52.69;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T12:59:58;49.23;47.68;51.41;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:02:43;49.55;47.59;52.37;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:05:25;49.74;47.61;52.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:08:33;49.76;47.68;52.54;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:11:22;49.72;47.63;52.18;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:14:25;49.74;47.72;52.52;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:17:22;49.75;47.54;52.39;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:20:02;49.71;47.84;52.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:22:56;49.81;47.81;51.84;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:25:54;49.81;47.67;52.13;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:28:43;49.72;47.84;52.08;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:31:48;49.93;47.68;52.86;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:34:29;49.78;47.77;52.16;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:37:27;49.69;47.70;52.34;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:43:10;49.72;47.86;52.17;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:45:59;49.86;47.72;52.43;;
49564;Laerm;35156;54.28847693;10.42541385;2023-01-16T13:48:34;49.67;47.65;52.59;;
