sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:00:31;99462.28;;;3.60;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:03:17;99436.69;;;3.36;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:06:01;99416.66;;;3.27;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:08:42;99396.91;;;3.13;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:11:11;99371.13;;;2.93;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:13:55;99409.25;;;3.14;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:16:21;99427.44;;;3.23;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:18:46;99416.28;;;3.15;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:21:17;99427.50;;;3.21;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:23:43;99379.88;;;2.95;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:26:12;99388.59;;;2.98;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:28:46;99384.16;;;2.99;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:31:12;99410.19;;;3.11;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:33:39;99409.28;;;3.12;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:36:19;99386.84;;;2.97;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:38:44;99409.38;;;3.09;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:41:19;99328.94;;;2.62;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:43:44;99412.91;;;3.10;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:46:09;99397.97;;;3.07;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:48:35;99394.50;;;3.05;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:51:03;99391.75;;;3.08;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:53:32;99371.81;;;2.98;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:55:57;99325.09;;;2.70;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T00:58:25;99372.38;;;3.06;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:00:51;99367.38;;;2.98;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:03:16;99365.50;;;3.00;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:05:48;99341.09;;;2.92;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:08:13;99355.72;;;3.02;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:10:39;99330.63;;;2.88;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:13:05;99341.94;;;2.93;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:15:31;99312.59;;;2.74;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:17:59;99341.94;;;2.93;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:20:24;99325.31;;;2.88;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:22:50;99336.66;;;2.91;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:25:15;99322.84;;;2.83;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:27:40;99325.50;;;2.83;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:30:09;99313.41;;;2.76;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:32:37;99308.28;;;2.71;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:35:06;99306.38;;;2.75;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:37:33;99302.13;;;2.71;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:39:59;99284.75;;;2.62;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:42:24;99279.56;;;2.59;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:47:44;99274.09;;;2.64;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:50:20;99261.69;;;2.64;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:52:50;99244.50;;;2.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:55:19;99232.16;;;2.52;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T01:57:49;99236.47;;;2.54;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:00:20;99240.63;;;2.61;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:02:55;99190.22;;;2.39;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:05:31;99200.56;;;2.45;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:08:00;99211.88;;;2.51;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:13:08;99209.84;;;2.57;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:15:35;99185.78;;;2.40;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:18:09;99203.63;;;2.58;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:27:12;99195.56;;;2.61;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:33:33;99170.91;;;2.59;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:36:18;99161.22;;;2.58;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:44:49;99107.88;;;2.44;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:47:31;99103.38;;;2.46;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:50:48;99100.50;;;2.52;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:56:20;99089.00;;;2.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T02:58:51;99088.22;;;2.50;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:01:20;99045.72;;;2.31;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:23:31;99017.84;;;2.42;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:26:02;99009.78;;;2.45;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:28:40;99003.75;;;2.42;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:31:16;98995.81;;;2.42;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:33:58;98974.94;;;2.34;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:36:59;98968.56;;;2.38;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:39:26;98958.91;;;2.37;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:41:54;98956.97;;;2.41;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:44:27;98959.50;;;2.44;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:46:56;98946.19;;;2.45;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:49:31;98927.75;;;2.42;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:52:01;98929.13;;;2.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:55:02;98913.81;;;2.59;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T03:57:34;98892.00;;;2.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:00:05;98883.13;;;2.54;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:02:57;98862.50;;;2.60;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:06:07;98879.06;;;2.65;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:08:41;98835.34;;;2.55;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:11:11;98812.13;;;2.41;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:13:55;98787.75;;;2.33;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:16:37;98797.16;;;2.40;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:19:21;98769.41;;;2.29;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:22:09;98832.88;;;2.71;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:24:55;98792.16;;;2.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:27:39;98788.22;;;2.62;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:30:26;98800.06;;;2.73;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:32:54;98769.09;;;2.55;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:35:20;98771.09;;;2.69;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:37:52;98737.44;;;2.52;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:40:26;98716.44;;;2.48;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:43:10;98678.13;;;2.36;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:45:35;98738.97;;;2.77;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:48:19;98657.50;;;2.42;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:50:47;98718.22;;;2.85;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:53:12;98710.13;;;2.88;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:55:46;98671.13;;;2.72;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T04:58:12;98624.28;;;2.54;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:00:37;98627.56;;;2.59;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:03:17;98647.09;;;2.75;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:05:43;98656.03;;;2.92;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:08:30;98647.94;;;2.95;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:10:56;98583.59;;;2.55;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:13:35;98607.03;;;2.82;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:16:00;98585.97;;;2.79;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:18:47;98632.94;;;3.11;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:21:13;98581.78;;;2.92;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:23:53;98574.22;;;3.01;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:26:18;98594.50;;;3.20;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:28:44;98587.41;;;3.20;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:31:11;98570.47;;;3.23;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:33:45;98553.88;;;3.19;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:36:27;98542.00;;;3.26;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:39:07;98520.84;;;3.25;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:41:50;98504.25;;;3.21;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:44:16;98513.34;;;3.33;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:46:59;98491.66;;;3.25;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:49:24;98449.25;;;3.08;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:52:12;98494.19;;;3.44;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:54:56;98429.56;;;3.12;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T05:57:36;98415.78;;;3.05;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:00:04;98453.59;;;3.26;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:02:32;98466.88;;;3.42;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:04:57;98455.34;;;3.43;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:07:26;98468.09;;;3.52;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:09:51;98468.19;;;3.50;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:12:18;98459.91;;;3.56;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:14:44;98458.88;;;3.59;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:17:10;98432.66;;;3.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:19:35;98426.50;;;3.52;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:22:01;98401.84;;;3.34;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:24:29;98439.44;;;3.58;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:27:02;98423.75;;;3.54;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:29:30;98424.63;;;3.54;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:31:55;98392.59;;;3.42;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:34:32;98342.75;;;3.15;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:37:19;98394.41;;;3.57;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:42:34;98349.72;;;3.33;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:44:59;98325.22;;;3.28;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:47:24;98320.75;;;3.29;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:49:56;98264.72;;;3.03;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:52:27;98314.69;;;3.43;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T06:54:53;98264.47;;;3.24;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:00:47;98254.19;;;3.33;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:06:03;98225.25;;;3.29;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:08:31;98240.56;;;3.40;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:11:00;98192.34;;;3.17;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:13:26;98197.53;;;3.34;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:15:55;98173.97;;;3.14;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:18:47;98212.38;;;3.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:21:43;98129.03;;;3.11;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:27:40;98123.38;;;3.17;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:30:39;98124.16;;;3.19;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:36:59;98101.59;;;3.26;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:50:02;98137.44;;;3.63;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:52:28;98082.66;;;3.32;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T07:58:05;98118.19;;;3.60;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:00:30;98073.19;;;3.28;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:03:31;98033.41;;;3.14;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:06:06;98098.00;;;3.57;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:08:44;98069.06;;;3.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:19:05;98026.69;;;3.37;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:28:12;97983.59;;;3.33;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:30:43;97968.03;;;3.27;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:33:40;98022.91;;;3.70;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:36:09;97961.69;;;3.30;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:42:14;97988.69;;;3.51;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:44:58;97971.44;;;3.44;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:48:01;97948.31;;;3.31;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T08:57:38;98004.97;;;3.73;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:00:16;97941.66;;;3.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:02:47;97925.22;;;3.33;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:14:12;97973.72;;;3.78;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:17:23;97989.16;;;3.72;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:23:30;97950.59;;;3.52;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:26:16;97909.47;;;3.30;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:29:00;97902.00;;;3.23;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:31:41;97896.31;;;3.29;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:34:36;97964.59;;;3.68;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T09:37:20;97922.16;;;3.54;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T10:02:42;97876.00;;;3.56;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T10:05:29;97868.22;;;3.53;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T10:12:01;97912.88;;;4.02;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T10:47:43;97787.25;;;4.40;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T10:50:30;97796.59;;;4.45;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T10:53:15;97793.19;;;4.43;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T10:58:40;97752.56;;;4.28;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T11:01:27;97808.31;;;4.81;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T11:13:29;97734.59;;;4.57;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T11:16:43;97771.59;;;4.86;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T11:19:59;97769.34;;;4.93;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T11:25:37;97694.00;;;4.55;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T11:28:09;97722.56;;;4.77;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T11:44:45;97704.97;;;5.00;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T11:47:53;97637.97;;;4.58;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T12:38:26;97616.84;;;5.29;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T12:58:31;97524.63;;;5.16;99.60
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T13:25:36;97542.97;;;5.43;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T13:41:37;97516.31;;;5.32;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T13:44:45;97534.16;;;5.43;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T13:47:44;97466.09;;;5.05;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T13:50:43;97530.97;;;5.38;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T13:54:03;97533.25;;;5.31;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:24:42;97450.25;;;4.69;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:27:49;97507.56;;;5.08;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:30:32;97448.94;;;4.74;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:33:18;97463.97;;;4.86;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:41:39;97465.78;;;4.86;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:47:28;97444.47;;;4.75;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:50:51;97452.97;;;4.80;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:53:41;97464.22;;;4.83;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:56:37;97455.72;;;4.78;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T14:59:34;97511.91;;;5.09;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T15:14:35;97518.84;;;4.87;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T15:20:15;97517.38;;;4.83;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T15:32:25;97497.09;;;4.58;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T15:35:30;97517.44;;;4.71;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T15:44:47;97484.19;;;4.41;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T15:53:04;97472.31;;;4.34;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T15:58:24;97491.44;;;4.39;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:01:30;97528.78;;;4.62;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:04:35;97522.72;;;4.59;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:07:01;97497.59;;;4.40;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:09:36;97499.00;;;4.33;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:12:01;97504.84;;;4.38;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:14:39;97502.50;;;4.33;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:17:40;97463.25;;;4.13;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:20:44;97473.38;;;4.08;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:23:38;97528.06;;;4.47;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:35:38;97539.91;;;4.43;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:45:31;97535.22;;;4.34;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:48:35;97549.91;;;4.39;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:57:09;97506.66;;;4.01;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T16:59:34;97565.97;;;4.38;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:02:09;97571.34;;;4.36;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:04:59;97549.81;;;4.28;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:12:29;97555.69;;;4.20;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:18:39;97550.38;;;4.08;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:21:15;97548.19;;;4.02;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:24:03;97584.56;;;4.25;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:29:58;97559.03;;;3.98;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:35:03;97590.44;;;4.05;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:46:45;97628.06;;;3.86;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T17:58:18;97651.72;;;3.63;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:01:13;97591.69;;;3.23;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:07:22;97674.59;;;3.52;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:10:13;97678.31;;;3.49;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:12:43;97669.97;;;3.28;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:15:43;97658.09;;;3.21;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:18:42;97634.78;;;2.99;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:24:10;97718.31;;;3.46;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:26:41;97688.84;;;3.24;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:29:25;97730.41;;;3.38;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:56:41;97745.81;;;3.18;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T18:59:35;97700.78;;;2.90;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:05:19;97750.09;;;3.06;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:07:57;97752.38;;;3.13;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:10:31;97723.69;;;2.91;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:13:09;97793.69;;;3.29;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:15:39;97740.38;;;2.93;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:21:50;97813.22;;;3.28;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:24:16;97767.44;;;2.98;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:29:33;97799.22;;;3.12;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:32:01;97810.13;;;3.22;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:34:31;97787.81;;;2.97;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:36:59;97801.53;;;3.04;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:39:31;97789.06;;;2.92;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:42:00;97785.72;;;2.88;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:45:03;97857.09;;;3.34;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:47:56;97805.31;;;3.00;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:50:21;97835.50;;;3.12;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:53:01;97817.72;;;2.99;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:55:43;97872.34;;;3.30;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T19:58:11;97804.38;;;2.87;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T20:00:42;97806.81;;;2.90;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T20:03:28;97883.88;;;3.29;100.00
59662;BME280;45535;51.50401449;5.40608883;2023-01-16T20:08:52;97858.44;;;3.13;100.00
