sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:01:48;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:04:16;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:06:42;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:09:09;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:11:36;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:14:02;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:16:28;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:18:55;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:21:23;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:23:59;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:26:28;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:28:55;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:31:21;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:33:54;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:36:20;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:38:47;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:41:13;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:43:39;0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:46:05;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:48:31;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:50:58;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:53:24;0.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:55:52;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T00:58:18;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:00:45;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:03:11;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:05:38;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:08:07;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:10:37;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:13:04;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:15:30;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:17:57;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:20:24;0.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:22:50;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:25:16;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:27:42;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:30:10;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:32:36;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:35:06;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:37:33;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:40:00;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:42:26;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:45:37;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:56:24;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T01:58:58;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:01:26;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:04:02;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:06:55;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:09:23;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:11:56;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:14:27;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:17:09;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:31:48;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:34:34;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:43:12;-0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:45:56;-0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:51:28;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:57:09;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T02:59:36;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:02:04;-1.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:04:40;-1.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:19:52;-1.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:33:37;-1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:36:46;-1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:39:21;-1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:41:52;-1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:44:32;-1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:47:01;-1.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:49:36;-1.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:52:07;-1.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:55:12;-1.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T03:57:58;-1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:00:37;-1.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:03:12;-1.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:06:34;-1.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:09:12;-1.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:11:40;-1.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:14:10;-1.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:16:38;-1.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:19:06;-1.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:21:33;-1.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:24:00;-2.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:26:28;-1.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:28:54;-1.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:31:24;-2.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:33:53;-2.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:36:20;-2.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:38:46;-2.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:41:12;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:43:38;-2.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:46:04;-2.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:48:30;-2.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:50:57;-2.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:53:23;-2.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:55:49;-2.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T04:58:15;-2.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:00:41;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:03:07;-2.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:05:33;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:08:00;-2.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:10:41;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:13:07;-2.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:15:33;-2.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:17:59;-2.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:20:26;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:22:52;-2.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:25:18;-2.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:27:50;-2.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:30:16;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:32:44;-2.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:35:10;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:37:36;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:40:03;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:42:29;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:44:55;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:47:22;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:49:48;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:52:14;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:54:40;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:57:07;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T05:59:33;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:01:59;-2.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:04:25;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:06:51;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:09:17;-2.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:11:43;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:14:10;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:16:36;-2.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:19:02;-2.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:21:28;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:23:54;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:26:20;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:28:47;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:31:13;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:33:39;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:36:05;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:38:31;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:40:57;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:43:25;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:45:52;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:48:19;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:50:46;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:53:12;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:55:40;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T06:58:08;-2.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:00:35;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:03:02;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:05:30;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:07:57;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:10:24;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:12:52;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:15:19;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:18:05;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:20:58;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:23:57;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:26:25;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:28:54;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:31:21;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:33:48;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:36:14;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:38:40;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:41:06;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:43:32;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:45:58;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:48:25;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:50:57;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:53:27;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:55:59;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T07:58:27;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:00:55;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:03:22;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:05:49;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:08:20;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:10:46;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:13:12;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:15:38;-3.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:18:04;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:20:30;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:22:56;-3.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:25:24;-3.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:27:50;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:30:17;-2.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:32:44;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:35:10;-2.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:37:37;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:40:04;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:42:31;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:45:16;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:48:01;-2.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:50:46;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:53:32;-2.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:55:58;-2.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T08:58:24;-2.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:00:51;-2.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:03:24;-2.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:05:51;-2.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:08:17;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:10:43;-2.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:13:29;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:16:14;-2.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:18:40;-2.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:21:06;-2.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:23:32;-2.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:25:58;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:28:24;-2.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:30:53;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:33:19;-2.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:35:46;-2.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:38:12;-2.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:40:38;-2.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:46:19;-1.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:49:04;-1.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:51:42;-1.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:54:39;-1.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T09:57:29;-1.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:00:34;-1.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:03:00;-1.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:05:41;-1.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:08:38;-1.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:17:21;-1.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:23:22;-1.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:26:19;-1.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:34:53;-1.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:37:23;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:39:51;-1.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:42:40;-1.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:45:34;-0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:48:19;-1.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:51:05;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:53:35;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:56:02;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T10:58:37;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:01:15;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:03:48;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:06:21;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:09:00;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:11:29;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:17:34;0.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:25:32;-0.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:28:03;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:30:39;0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:33:19;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:35:57;0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:38:27;0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:40:59;0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:43:28;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:46:41;0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:49:25;1.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:51:55;0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T11:54:31;0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:03:09;0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:06:11;0.81
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:14:37;0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:20:50;0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:26:30;0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:35:00;0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:50:33;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:56:15;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T12:59:01;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:01:36;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:06:51;1.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:12:29;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:15:30;1.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:18:26;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:20:59;1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:23:45;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:26:16;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:28:57;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:31:38;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:34:25;1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:36:59;1.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:42:36;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:45:17;1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:48:04;1.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:50:32;1.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:53:04;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:55:37;1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T13:58:20;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:01:00;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:03:33;1.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:06:16;1.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:08:50;1.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:12:19;1.50
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:14:49;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:20:52;1.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:23:36;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:26:56;1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:29:32;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:35:21;1.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:38:05;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:40:45;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:43:33;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:49:57;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:55:52;1.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T14:58:49;1.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:07:27;1.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:09:58;1.00
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:12:41;1.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:15:31;1.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:18:00;1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:20:46;1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:23:34;0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:31:40;0.94
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:34:25;1.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:36:54;0.88
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:45:21;0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:48:56;0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:51:25;0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:53:52;0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:56:36;0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T15:59:29;0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:02:17;0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:04:46;0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:07:15;0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:09:46;0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:12:17;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:14:43;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:17:30;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:20:33;0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:23:24;0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:25:59;0.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:31:02;0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:33:31;0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:36:00;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:38:42;0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:43:59;-0.06
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:48:58;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:51:30;-0.25
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:54:12;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:56:52;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T16:59:28;-0.13
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:01:59;-0.19
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:04:34;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:07:01;-0.31
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:09:27;-0.38
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:12:13;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:14:39;-0.44
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:17:11;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:19:38;-0.56
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:22:05;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:24:31;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:26:57;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:29:25;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:31:51;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:34:19;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:36:46;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:39:15;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:41:41;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:44:23;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:47:09;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:49:36;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:52:22;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:54:49;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T17:57:34;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:00:00;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:02:26;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:04:53;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:07:19;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:09:45;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:12:14;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:14:59;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:17:43;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:20:10;-0.63
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:22:37;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:25:08;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:27:34;-0.69
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:30:00;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:32:27;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:34:58;-0.75
12485;DS18B20;6307;46.804;11.580;2023-01-16T18:40:06;-0.69
