sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-01-16T00:00:54;98929.47;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:03:20;98937.63;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:05:45;98927.50;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T00:08:11;98925.25;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T00:10:37;98925.50;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T00:13:02;98917.84;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:15:28;98926.72;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:17:54;98916.59;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T00:20:19;98915.09;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:22:45;98915.09;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:25:10;98913.09;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:27:36;98919.81;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T00:30:03;98914.34;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T00:32:28;98903.44;;;17.79
55602;BMP280;59921;51.332;12.410;2023-01-16T00:34:54;98901.47;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:37:19;98902.22;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:39:44;98900.97;;;17.81
55602;BMP280;59921;51.332;12.410;2023-01-16T00:42:10;98901.47;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:44:35;98896.03;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:47:01;98896.03;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:49:27;98893.31;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:51:52;98887.84;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:54:18;98896.75;;;17.80
55602;BMP280;59921;51.332;12.410;2023-01-16T00:56:43;98893.31;;;17.80
