sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:02:24;145445.94;;;0.67;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:04:54;145437.34;;;0.64;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:07:22;145427.50;;;0.59;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:09:51;145402.91;;;0.49;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:12:20;145394.31;;;0.46;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:14:49;145398.00;;;0.47;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:17:44;145432.41;;;0.62;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:20:13;145416.44;;;0.55;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:22:41;145405.34;;;0.50;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:25:10;145398.00;;;0.47;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:27:38;145394.31;;;0.46;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:30:08;145389.38;;;0.44;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:32:35;145359.88;;;0.31;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:35:06;145395.53;;;0.46;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:37:34;145390.59;;;0.44;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:40:01;145401.69;;;0.49;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:42:30;145383.25;;;0.41;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:44:57;145377.13;;;0.38;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:47:28;145388.16;;;0.43;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:49:57;145395.53;;;0.46;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:52:26;145389.38;;;0.44;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:54:54;145373.41;;;0.37;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:57:22;145379.56;;;0.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T00:59:49;145388.16;;;0.43;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:02:20;145389.38;;;0.44;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:04:48;145379.56;;;0.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:07:16;145393.09;;;0.45;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:09:47;145374.63;;;0.37;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:12:18;145394.31;;;0.46;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:14:46;145395.53;;;0.46;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:17:14;145377.13;;;0.38;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:19:42;145379.56;;;0.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:22:10;145364.81;;;0.33;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:24:38;145374.63;;;0.37;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:27:09;145379.56;;;0.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:29:38;145379.56;;;0.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:32:05;145407.84;;;0.51;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:34:36;145448.38;;;0.68;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:37:05;145472.97;;;0.78;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:39:33;145486.50;;;0.84;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:42:03;145480.38;;;0.82;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:44:52;145471.75;;;0.78;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:47:26;145447.16;;;0.68;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:49:55;145442.25;;;0.66;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:52:24;145441.03;;;0.65;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:54:56;145437.34;;;0.64;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T01:57:28;145444.72;;;0.67;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:00:03;145423.78;;;0.58;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:02:41;145417.66;;;0.55;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:05:19;145401.69;;;0.49;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:07:49;145393.09;;;0.45;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:10:32;145396.78;;;0.47;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:13:04;145411.53;;;0.53;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:15:35;145399.22;;;0.48;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:18:23;145402.91;;;0.49;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:21:19;145423.78;;;0.58;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:24:07;145427.50;;;0.59;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:26:56;145421.38;;;0.57;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:32:55;145427.50;;;0.59;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:35:48;145428.72;;;0.60;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:38:31;145422.59;;;0.57;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:41:07;145417.66;;;0.55;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:43:46;145417.66;;;0.55;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:46:24;145415.19;;;0.54;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:49:03;145409.03;;;0.52;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:51:42;145423.78;;;0.58;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:54:18;145429.94;;;0.60;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:56:53;145427.50;;;0.59;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T02:59:24;145422.59;;;0.57;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:01:57;145429.94;;;0.60;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:04:43;145433.63;;;0.62;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:07:42;145428.72;;;0.60;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:10:41;145434.84;;;0.63;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:13:22;145442.25;;;0.66;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:15:58;145439.75;;;0.65;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:18:34;145442.25;;;0.66;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:21:12;145439.75;;;0.65;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:23:59;145431.19;;;0.61;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:26:35;145447.16;;;0.68;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:29:07;145454.56;;;0.71;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:31:45;145437.34;;;0.64;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:34:20;145461.91;;;0.74;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:36:57;145476.66;;;0.80;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:39:30;145474.22;;;0.79;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:42:05;145468.06;;;0.76;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:44:39;145479.16;;;0.81;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:47:13;145498.81;;;0.89;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:49:46;145493.91;;;0.87;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:52:25;145488.97;;;0.85;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:55:03;145501.25;;;0.90;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T03:57:38;145488.97;;;0.85;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:00:09;145486.50;;;0.84;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:02:44;145486.50;;;0.84;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:05:24;145497.56;;;0.89;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:07:57;145493.91;;;0.87;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:10:30;145488.97;;;0.85;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:13:01;145485.28;;;0.84;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:15:31;145491.41;;;0.86;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:18:04;145490.19;;;0.86;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:20:32;145503.72;;;0.91;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:23:16;145513.56;;;0.95;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:25:45;145520.94;;;0.98;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:30:44;145535.69;;;1.05;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:33:33;145548.00;;;1.10;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:36:01;145535.69;;;1.05;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:38:31;145552.91;;;1.12;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:40:58;145560.28;;;1.15;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:43:25;145570.09;;;1.19;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:45:52;145577.50;;;1.22;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:48:21;145578.72;;;1.23;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:50:49;145577.50;;;1.22;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:53:19;145587.34;;;1.26;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T04:55:49;145587.34;;;1.26;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:03:45;145588.56;;;1.27;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:08:43;145594.69;;;1.29;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:13:44;145589.78;;;1.27;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:16:14;145586.13;;;1.26;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:18:41;145575.03;;;1.21;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:21:14;145570.09;;;1.19;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:23:42;145568.88;;;1.18;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:26:09;145567.66;;;1.18;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:28:39;145563.97;;;1.16;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:31:09;145562.75;;;1.16;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:33:37;145557.84;;;1.14;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:36:07;145549.22;;;1.10;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:38:34;145549.22;;;1.10;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:41:03;145540.59;;;1.07;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:43:30;145559.06;;;1.14;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:46:01;145555.34;;;1.13;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:48:38;145561.53;;;1.15;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:51:06;145562.75;;;1.16;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:53:35;145562.75;;;1.16;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:56:09;145563.97;;;1.16;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T05:58:38;145561.53;;;1.15;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:01:08;145566.44;;;1.17;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:03:54;145565.19;;;1.17;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:06:23;145566.44;;;1.17;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:08:50;145571.38;;;1.19;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:11:19;145568.88;;;1.18;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:13:46;145567.66;;;1.18;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:16:15;145567.66;;;1.18;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:18:45;145556.63;;;1.13;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:24:07;145557.84;;;1.14;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:26:36;145561.53;;;1.15;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:29:03;145560.28;;;1.15;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:31:32;145563.97;;;1.16;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:33:58;145571.38;;;1.19;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:36:28;145572.59;;;1.20;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:38:55;145577.50;;;1.22;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:41:25;145578.72;;;1.23;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:43:52;145577.50;;;1.22;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:46:20;145579.94;;;1.23;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:48:47;145579.94;;;1.23;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:53:44;145594.69;;;1.29;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:56:13;145591.03;;;1.28;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T06:58:44;145594.69;;;1.29;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:03:40;145594.69;;;1.29;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:06:08;145592.25;;;1.28;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:08:38;145594.69;;;1.29;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:11:05;145597.19;;;1.30;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:13:34;145598.41;;;1.31;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:16:04;145597.19;;;1.30;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:18:48;145602.09;;;1.32;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:21:32;145605.81;;;1.34;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:24:19;145603.31;;;1.33;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:26:54;145604.59;;;1.33;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:29:25;145614.44;;;1.37;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:31:56;145615.66;;;1.38;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:34:24;145616.84;;;1.38;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:36:52;145614.44;;;1.37;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:39:23;145618.09;;;1.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:41:50;145625.47;;;1.42;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:44:18;145621.78;;;1.40;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:46:45;145620.56;;;1.40;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:49:19;145620.56;;;1.40;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:51:46;145618.09;;;1.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:54:16;145616.84;;;1.38;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T07:56:46;145615.66;;;1.38;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:01:44;145615.66;;;1.38;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:07:06;145611.94;;;1.36;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:09:36;145619.34;;;1.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:12:05;145619.34;;;1.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:14:32;145624.25;;;1.42;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:17:01;145620.56;;;1.40;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:19:28;145618.09;;;1.39;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:21:55;145621.78;;;1.40;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:24:29;145629.19;;;1.44;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:26:59;145627.91;;;1.43;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:29:27;145626.69;;;1.43;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:31:55;145631.63;;;1.45;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:34:24;145621.78;;;1.40;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:36:52;145632.84;;;1.45;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:39:23;145636.53;;;1.47;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:41:55;145635.31;;;1.46;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:44:39;145637.75;;;1.47;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:47:25;145640.25;;;1.48;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:50:11;145637.75;;;1.47;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:52:56;145641.47;;;1.49;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:55:25;145643.94;;;1.50;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T08:57:56;145648.88;;;1.52;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:00:25;145650.09;;;1.52;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:02:52;145657.44;;;1.55;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:05:22;145652.53;;;1.53;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:07:49;145659.91;;;1.56;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:10:24;145661.13;;;1.57;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:12:51;145663.63;;;1.58;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:15:37;145661.13;;;1.57;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:18:05;145661.13;;;1.57;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:20:43;145661.13;;;1.57;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:23:11;145666.06;;;1.59;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:25:39;145670.97;;;1.61;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:28:11;145673.47;;;1.62;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:30:40;145677.13;;;1.64;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:33:16;145678.38;;;1.64;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:35:44;145673.47;;;1.62;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:38:14;145670.97;;;1.61;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:40:43;145683.31;;;1.66;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:43:31;145682.09;;;1.66;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:46:08;145680.81;;;1.65;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:48:43;145684.53;;;1.67;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:51:19;145685.75;;;1.67;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:53:52;145684.53;;;1.67;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:56:41;145684.53;;;1.67;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T09:59:33;145690.66;;;1.69;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:02:17;145709.13;;;1.77;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:04:49;145711.63;;;1.78;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:07:38;145709.13;;;1.77;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:10:25;145712.84;;;1.78;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:13:15;145730.03;;;1.86;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:15:57;145739.88;;;1.90;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:18:44;145738.66;;;1.89;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:21:33;145754.63;;;1.96;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:24:18;145765.75;;;2.00;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:26:56;145779.31;;;2.06;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:29:28;145796.50;;;2.13;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:32:00;145821.13;;;2.24;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:34:35;145838.38;;;2.31;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:37:05;145870.34;;;2.44;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:39:36;145882.69;;;2.49;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:42:12;145915.94;;;2.63;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:45:08;145928.22;;;2.68;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:47:53;145998.44;;;2.97;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:50:40;146063.69;;;3.25;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:53:10;146104.38;;;3.42;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:55:39;146152.44;;;3.62;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T10:58:18;146184.44;;;3.75;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:00:48;146183.22;;;3.74;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:03:22;146189.38;;;3.77;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:06:07;146207.88;;;3.85;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:08:36;146209.09;;;3.85;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:11:07;146222.66;;;3.91;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:13:52;146235.00;;;3.96;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:16:36;146263.31;;;4.08;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:19:22;146278.09;;;4.14;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:21:56;146270.72;;;4.11;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:24:34;146280.59;;;4.15;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:27:05;146281.81;;;4.15;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:29:37;146243.59;;;3.99;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:32:10;146237.44;;;3.97;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:34:44;146233.75;;;3.95;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:37:17;146204.16;;;3.83;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:39:47;146214.03;;;3.87;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:42:19;146209.09;;;3.85;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:45:13;146191.88;;;3.78;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:48:00;146180.75;;;3.73;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:50:49;146188.16;;;3.76;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:56:21;146190.59;;;3.77;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T11:59:00;146188.16;;;3.76;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:01:44;146162.28;;;3.66;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:04:34;146122.81;;;3.49;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:07:11;146111.75;;;3.45;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:09:45;146101.91;;;3.40;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:12:26;146087.09;;;3.34;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:17:58;146109.31;;;3.44;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:20:34;146119.16;;;3.48;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:23:22;146156.09;;;3.63;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:26:05;146184.44;;;3.75;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:28:46;146184.44;;;3.75;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:31:36;146178.31;;;3.72;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:34:26;146173.38;;;3.70;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:37:09;146135.16;;;3.54;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:39:51;146124.09;;;3.50;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:42:35;146116.69;;;3.47;nan
50414;BME280;36344;51.86187139;4.36006563;2023-01-16T12:45:33;146133.94;;;3.54;nan
