sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:01:19;77;15;;192;149264
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:03:50;82;15;;209;151744
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:06:21;67;15;;167;149079
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:08:51;78;15;;200;152900
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:11:22;70;15;;177;150440
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:13:53;68;15;;172;150082
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:16:23;68;15;;173;150915
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:18:54;80;16;;203;150448
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:21:27;76;15;;191;150252
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:23:55;72;15;;182;150960
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:26:26;69;15;;174;150616
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:28:56;73;15;;184;150483
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:31:26;71;15;;179;150034
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:33:57;63;15;;160;150601
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:36:28;66;15;;167;150423
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:41:33;67;15;;168;148389
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:44:00;70;15;;178;151510
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:46:31;68;15;;174;152109
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:49:01;71;15;;180;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:51:32;79;15;;200;151301
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:54:03;74;15;;188;150716
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:56:33;67;15;;169;149591
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T00:59:07;78;16;;197;151038
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:01:34;69;15;;172;149073
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:06:35;59;15;;148;149871
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:09:06;72;15;;181;150333
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:11:36;69;15;;175;151366
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:14:07;69;15;;174;149812
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:16:38;76;15;;194;151308
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:19:08;73;15;;186;150821
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:21:39;67;15;;169;149683
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:24:09;67;15;;170;150227
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:26:50;64;15;;162;151052
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:29:22;61;15;;155;150731
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:31:41;76;15;;192;149976
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:34:11;72;15;;184;151307
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:36:42;71;15;;178;148923
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:39:12;62;15;;158;152100
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:41:43;68;15;;170;148091
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:46:44;61;15;;155;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:49:24;68;15;;172;150613
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:51:45;65;15;;165;150021
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:54:21;69;16;;175;151491
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:56:48;55;15;;140;150504
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T01:59:20;64;15;;162;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:01:47;59;15;;149;150051
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:04:20;74;15;;187;149790
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:06:52;65;15;;163;148697
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:09:18;68;15;;173;152271
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:11:55;70;15;;178;151064
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:17:26;71;15;;179;150857
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:22:05;66;15;;166;150431
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:24:40;68;15;;170;148848
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:31:58;62;15;;156;150841
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:34:29;61;15;;152;148107
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:42:08;64;15;;161;150215
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:44:26;75;15;;190;150609
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:47:01;72;15;;181;149366
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:49:28;68;15;;172;149687
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:52:04;78;15;;198;151133
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:54:31;66;15;;168;150818
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:56:59;76;15;;191;149386
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T02:59:26;74;15;;188;151093
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:01:56;68;15;;173;150916
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:04:40;67;16;;169;150998
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:14:38;62;15;;156;150197
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:24:47;72;15;;183;151028
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:27:08;66;15;;165;148435
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:32:07;65;15;;163;149629
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:34:49;75;15;;190;150608
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:37:06;70;15;;176;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:39:35;66;15;;164;147258
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:42:05;75;15;;194;154277
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:44:36;68;15;;172;149660
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:47:06;67;15;;169;151018
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:49:37;70;15;;177;151086
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:52:07;62;15;;156;149868
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T03:59:39;69;15;;175;150889
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:02:13;70;15;;176;150576
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:04:48;74;15;;187;150595
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:07:30;69;15;;173;148635
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:09:43;78;15;;201;152978
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:12:15;66;15;;166;150091
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:14:43;69;15;;174;150053
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:17:13;76;15;;190;149358
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:22:26;72;15;;180;149751
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:24:44;67;15;;169;150772
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:27:17;75;15;;188;149710
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:30:02;68;15;;171;150250
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:32:25;70;15;;177;150664
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:34:54;75;15;;189;149893
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:37:17;72;15;;181;150665
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:39:50;66;15;;169;151818
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:42:16;72;15;;180;149381
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:44:47;67;15;;169;151280
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:47:19;67;15;;169;149600
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:49:48;65;16;;166;151615
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:52:19;65;15;;163;149588
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:54:49;65;15;;163;148267
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:57:20;75;15;;193;153975
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T04:59:51;77;15;;192;149473
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:02:21;76;15;;193;151619
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:05:06;70;15;;177;150547
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:09:56;66;15;;166;150754
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:12:29;85;15;;215;150346
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:15:05;73;15;;183;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:17:40;73;15;;184;150311
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:19:58;69;15;;175;150644
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:22:39;70;15;;178;150982
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:24:56;64;15;;161;150620
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:27:26;63;15;;156;148100
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:29:56;65;15;;166;152301
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:32:27;72;15;;182;150162
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:35:02;65;15;;164;150611
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:37:28;70;15;;177;150334
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:40:01;70;16;;177;150300
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:42:29;74;15;;189;151268
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:45:00;68;15;;173;150553
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:47:31;73;15;;184;149816
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:50:01;71;15;;180;150174
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:52:32;69;15;;174;151251
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:55:13;71;15;;178;150373
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T05:57:33;64;15;;162;150721
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:00:04;67;15;;169;150260
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:02:35;77;15;;194;150003
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:05:16;75;15;;189;149262
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:07:36;67;15;;174;153818
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:10:09;81;15;;204;149898
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:12:40;62;15;;157;149547
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:15:10;64;15;;164;151419
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:17:38;68;15;;170;149772
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:20:09;60;15;;152;151439
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:22:38;73;15;;184;150669
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:25:09;65;15;;165;150681
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:27:49;71;16;;179;150454
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:30:14;72;15;;182;151111
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:32:46;68;15;;171;149914
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:35:11;72;15;;177;147446
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:45:21;67;15;;168;149397
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:47:44;68;15;;173;151888
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:50:14;56;15;;139;148085
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:52:47;74;15;;189;152144
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:55:15;59;15;;150;150868
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T06:57:46;68;15;;173;150777
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:00:17;71;15;;180;150588
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:02:56;70;15;;177;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:07:54;74;15;;188;150549
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:10:25;66;15;;164;148387
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:12:52;78;15;;201;152810
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:15:58;73;15;;184;150326
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:18:27;73;16;;184;151005
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:20:58;60;15;;150;149306
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:22:54;74;15;;187;151290
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:25:29;67;15;;169;150404
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:28:00;67;15;;170;150399
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:30:23;76;15;;189;147361
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:32:54;71;15;;182;153260
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:35:24;58;15;;147;151105
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:37:57;68;15;;172;151075
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:40:25;67;15;;162;144593
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:42:56;60;15;;156;154052
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:45:27;61;15;;158;153038
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:47:57;79;15;;198;150027
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:50:30;67;15;;168;148904
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:52:59;70;15;;179;152022
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:55:29;77;15;;195;151174
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T07:58:00;75;15;;189;151021
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:00:31;76;15;;192;149920
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:03:01;74;16;;189;151556
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:05:32;65;15;;164;150292
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:08:03;67;15;;166;148390
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:10:33;69;15;;178;152583
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:15:34;77;15;;194;149364
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:18:05;68;15;;174;152111
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:20:35;77;15;;195;150647
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:23:06;78;15;;197;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:25:37;67;15;;169;149749
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:28:08;71;15;;181;151220
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:30:38;70;15;;177;150213
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:33:09;72;15;;182;150526
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:35:46;75;15;;190;151521
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:38:10;74;15;;187;149972
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:40:44;72;15;;182;150036
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:43:48;71;15;;179;151107
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:46:17;77;15;;194;150306
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:48:49;76;16;;193;151107
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:51:19;74;15;;187;150282
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:53:13;73;15;;184;149875
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:55:51;82;15;;205;149540
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T08:58:14;72;15;;183;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:00:45;66;15;;168;152567
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:03:19;69;15;;175;150902
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:05:46;84;15;;213;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:08:17;77;15;;195;150002
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:11:10;71;15;;179;150072
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:13:51;72;15;;180;148919
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:15:57;62;15;;159;153669
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:18:20;77;15;;195;150743
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:20:50;64;15;;160;149470
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:23:21;70;15;;179;151328
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:25:52;72;15;;181;150164
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:28:22;64;15;;159;147595
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:30:53;59;16;;154;154728
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:33:23;67;15;;168;150180
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:35:54;69;15;;171;147493
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:38:26;75;15;;193;153575
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:40:56;76;15;;192;150465
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:43:40;59;15;;148;150203
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:45:55;75;15;;186;148668
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:48:32;65;15;;165;151453
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:50:57;72;15;;180;149059
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:54:16;66;15;;167;150713
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T09:58:43;72;15;;181;149077
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:00:57;78;15;;195;149582
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:03:27;72;15;;184;151264
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:06:11;77;15;;194;151042
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:08:37;70;15;;177;150258
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:11:01;70;15;;175;149789
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:21:08;75;15;;190;151920
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:23:35;69;15;;172;149359
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:26:04;72;15;;183;150986
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:28:42;72;15;;182;151009
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:31:14;72;15;;181;149416
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:36:06;74;15;;187;150667
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:44:27;69;15;;177;152774
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:46:44;65;15;;164;149691
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:49:16;67;15;;170;150083
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:51:06;65;15;;163;149353
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:53:36;63;15;;161;152198
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:56:06;64;15;;162;150053
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T10:58:37;65;15;;164;150220
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:01:17;69;15;;173;149889
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:08:42;67;15;;168;149488
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:11:35;66;15;;168;151562
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:14:21;76;15;;188;147263
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:16:47;78;15;;200;153567
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:18:41;72;15;;183;151135
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:21:16;75;15;;190;150077
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:23:43;66;15;;166;150582
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:26:14;76;15;;192;150709
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:28:48;76;15;;193;150923
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:31:23;80;15;;201;150153
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:33:45;68;15;;171;149921
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:36:15;73;16;;186;151518
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:38:45;67;15;;167;148690
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:41:17;76;15;;192;151195
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:44:32;78;15;;194;149206
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:46:20;68;15;;171;150425
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:48:52;71;15;;180;151559
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:51:19;64;15;;160;148998
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:53:48;71;15;;183;152650
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T11:58:51;64;15;;161;150503
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:01:25;76;15;;190;149013
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:03:53;78;15;;196;150622
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:06:34;68;15;;173;150846
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:14:24;77;15;;194;149449
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:26:27;76;15;;191;150096
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:29:02;67;15;;171;151754
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:31:57;71;15;;178;150228
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:38:58;60;15;;150;148961
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:42:08;60;15;;150;149467
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:46:29;61;15;;157;152799
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:51:40;73;15;;184;150717
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:56:33;72;16;;182;150315
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T12:59:02;72;15;;181;150427
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:01:28;66;15;;165;149877
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:04:02;76;15;;190;149934
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:06:39;76;15;;189;149087
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:09:11;66;15;;169;152096
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:12:09;68;15;;173;151210
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:13:59;77;15;;194;150380
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:16:34;71;15;;179;150851
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:19:02;64;15;;162;150113
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:24:12;81;15;;202;149315
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:26:32;78;15;;199;151610
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:29:20;71;15;;180;150341
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:31:39;82;15;;205;149354
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:34:20;76;15;;192;150717
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:41:42;70;15;;179;151689
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:44:38;71;15;;179;149225
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:46:36;71;15;;182;151701
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:49:06;81;15;;204;149702
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:51:44;69;16;;176;151911
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:54:11;83;15;;208;150343
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:56:39;69;15;;176;151058
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T13:59:26;70;15;;175;149706
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:06:47;63;15;;158;148456
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:09:20;74;15;;189;152076
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:16:42;74;15;;186;150691
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:19:23;74;15;;187;150277
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:22:16;77;15;;194;150634
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:24:16;79;15;;200;150375
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:29:27;80;15;;202;150209
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:31:50;66;15;;167;150180
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:34:17;69;15;;175;151636
74721;Radiation_Si22G;63470;49.826;6.740;2023-01-16T14:36:49;64;15;;158;147402
