sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:00:12;81;16;;205;150050
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:00:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:02:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:02:43;86;15;;216;150426
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:05:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:05:14;83;15;;210;150914
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:07:44;79;15;;197;148983
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:07:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:10:14;78;15;;198;150600
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:10:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:12:46;80;15;;204;151872
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:12:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:15:15;82;15;;205;149199
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:15:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:17:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:17:45;87;15;;220;151313
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:20:16;81;15;;203;150163
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:20:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:22:46;76;15;;191;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:22:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:25:20;69;15;;170;147538
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:25:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:27:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:27:47;81;15;;208;152468
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:30:17;80;15;;203;150589
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:30:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:32:47;91;15;;229;150599
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:32:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:35:19;88;15;;219;149211
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:35:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:37:48;75;15;;189;151160
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:37:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:40:19;88;15;;222;150810
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:40:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:42:49;76;15;;193;151073
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:42:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:45:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:45:20;87;15;;219;150573
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:47:50;78;15;;194;147694
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:47:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:50:21;79;15;;203;153477
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:50:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:52:51;78;15;;196;150124
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:52:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:55:22;79;15;;197;149066
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:55:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:57:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T00:57:52;83;15;;211;151811
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:00:23;77;15;;195;150655
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:00:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:02:53;78;16;;195;149930
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:02:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:05:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:05:24;80;15;;202;150068
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:07:55;92;15;;233;151148
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:07:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:10:25;89;15;;226;151087
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:10:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:12:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:12:56;76;15;;192;150859
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:15:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:15:27;89;15;;224;150584
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:18:01;87;15;;219;149963
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:18:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:20:30;90;15;;227;151124
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:20:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:22:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:22:57;85;15;;214;149844
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:25:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:25:28;85;15;;214;150169
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:27:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:27:58;93;16;;234;150302
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:30:34;89;15;;224;149904
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:30:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:32:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:32:59;81;15;;205;150386
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:35:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:35:30;86;15;;217;151361
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:38:00;82;15;;207;150504
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:38:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:40:32;78;15;;194;149046
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:40:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:43:12;79;15;;202;152952
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:43:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:45:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:45:33;86;15;;215;148291
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:50:38;81;15;;203;150284
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:50:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:53:05;94;15;;236;149730
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:53:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:55:35;85;15;;214;150469
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:55:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:58:06;85;16;;215;151093
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T01:58:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:00:35;72;15;;181;149489
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:00:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:03:13;95;15;;241;151207
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:03:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:05:39;90;15;;227;149954
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:05:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:08:06;76;15;;191;150477
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:10:38;84;15;;210;149965
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:10:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:13:08;74;15;;188;151769
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:13:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:15:39;89;15;;221;148174
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:15:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:18:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:18:44;85;15;;216;152340
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:20:43;77;15;;193;149121
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:23:19;80;15;;200;149976
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:23:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:25:47;86;15;;219;151604
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:31:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:33:22;91;15;;227;149407
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:33:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:35:48;88;15;;223;151404
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:35:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:38:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:41:10;76;15;;193;150459
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:41:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:43:15;83;15;;208;149651
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:43:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:45:47;89;15;;224;150093
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:45:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:48:16;87;15;;222;151380
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:50:47;94;15;;238;150896
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:50:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:53:16;99;16;;249;149968
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:53:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:55:46;88;15;;221;150571
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:55:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:58:15;78;15;;196;150302
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T02:58:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:00:53;86;15;;217;150900
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:00:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:08:19;83;15;;206;148360
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:08:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:13:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:18:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:23:40;74;15;;188;150797
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:26:15;80;15;;203;150743
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:26:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:29:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:30:54;90;15;;228;150555
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:31:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:38:22;83;15;;208;150005
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:38:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:48:34;88;15;;222;150047
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:48:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:51:30;87;15;;219;150621
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:51:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:54:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:58:31;71;15;;179;149957
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T03:58:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:01:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:13:28;91;15;;228;149815
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:13:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:21:12;93;15;;238;153330
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:21:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:26:00;95;15;;240;150378
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:26:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:31:03;81;15;;204;149663
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:31:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:33:33;72;15;;182;149801
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:33:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:36:18;80;15;;203;151870
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:36:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:39:01;89;15;;223;149883
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:39:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:41:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:44:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:47:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:51:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:51:04;92;15;;230;149607
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:56:07;88;15;;219;148936
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:56:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:58:53;83;15;;210;150788
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T04:58:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:01:58;83;15;;211;150724
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:01:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:04:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:08:39;79;16;;202;151847
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:11:09;89;15;;226;150878
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:11:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:13:38;74;15;;187;150541
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:13:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:28:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:28:45;87;15;;221;151608
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:31:53;82;15;;207;150476
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:31:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:34:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:38:45;83;15;;213;152692
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:38:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:41:21;91;15;;227;149448
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:41:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:43:46;75;15;;191;151234
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:43:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:46:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:46:33;88;15;;221;150652
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:49:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:51:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:51:18;87;15;;217;149472
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:53:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:53:49;82;16;;208;151473
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:56:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:56:37;78;15;;197;150473
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:58:49;86;15;;218;151014
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T05:58:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T06:01:54;71;15;;179;150764
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T06:01:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T06:03:51;73;15;;183;149775
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T06:03:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T06:06:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T06:06:42;79;15;;200;150505
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:14:28;82;16;;207;150886
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:14:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:17:28;88;15;;221;149502
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:17:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:19:56;85;15;;215;150738
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:19:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:22:01;76;15;;191;150587
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:22:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:24:20;82;15;;206;150456
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:24:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:26:57;95;16;;240;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:27:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:29:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:31:58;81;16;;205;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:32:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:34:23;85;15;;211;148458
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:34:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:36:53;83;15;;212;151441
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:36:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:39:38;88;15;;223;151291
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:39:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:42:17;84;15;;211;150244
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:42:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:45:12;84;15;;212;151076
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:45:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:47:01;93;15;;233;149956
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:49:30;91;16;;228;150316
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:49:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:51:56;93;16;;234;150080
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:51:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:54:31;89;16;;225;150356
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:54:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:56:58;88;15;;221;150186
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:56:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:59:29;87;16;;222;152320
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T15:59:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:02:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:04:30;78;15;;199;151908
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:04:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:07:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:07:01;89;15;;221;148932
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:09:33;89;16;;227;152787
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:09:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:12:07;85;15;;215;150770
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:12:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:15:16;84;15;;210;148904
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:15:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:17:39;81;15;;207;151498
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:17:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:19:35;75;15;;187;148566
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:19:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:22:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:22:40;77;15;;198;152995
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:24:36;71;15;;179;150797
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:24:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:27:09;84;15;;211;149403
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:27:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:29:37;81;15;;207;151951
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:29:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:32:11;82;15;;206;150318
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:32:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:34:37;76;15;;193;150486
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:34:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:37:07;87;15;;217;149648
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:37:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:39:47;89;15;;225;151560
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:39:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:44:41;82;15;;204;149230
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:44:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:47:16;83;15;;210;151097
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:47:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:49:39;84;15;;210;149064
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:49:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:54:43;87;16;;218;150344
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:54:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:57:10;78;15;;196;150446
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:57:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:59:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T16:59:43;83;15;;208;149960
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:02:13;89;15;;227;151550
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:02:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:04:43;79;15;;200;150654
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:04:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:07:13;83;15;;209;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:07:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:09:43;84;15;;211;150124
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:09:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:12:17;91;15;;228;150156
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:12:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:14:46;78;15;;198;151318
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:14:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:17:16;83;15;;209;150167
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:17:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:19:45;81;15;;204;149467
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:19:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:22:15;95;15;;242;151461
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-16T17:22:16;;;;;
