sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-01-16T00:02:45;92074.19;;;-18.42
72405;BMP280;60395;52.020;113.548;2023-01-16T00:05:48;92059.09;;;-18.50
72405;BMP280;60395;52.020;113.548;2023-01-16T00:08:51;92072.06;;;-18.74
72405;BMP280;60395;52.020;113.548;2023-01-16T00:11:55;92079.94;;;-18.99
72405;BMP280;60395;52.020;113.548;2023-01-16T00:14:58;92079.31;;;-19.41
72405;BMP280;60395;52.020;113.548;2023-01-16T00:18:01;92078.22;;;-19.53
72405;BMP280;60395;52.020;113.548;2023-01-16T00:21:04;92075.38;;;-19.57
72405;BMP280;60395;52.020;113.548;2023-01-16T00:24:08;92079.97;;;-19.40
72405;BMP280;60395;52.020;113.548;2023-01-16T00:27:11;92094.88;;;-19.35
72405;BMP280;60395;52.020;113.548;2023-01-16T00:30:14;92089.22;;;-19.35
72405;BMP280;60395;52.020;113.548;2023-01-16T00:33:18;92093.13;;;-19.19
72405;BMP280;60395;52.020;113.548;2023-01-16T00:36:21;92090.53;;;-19.06
72405;BMP280;60395;52.020;113.548;2023-01-16T00:39:24;92112.03;;;-19.10
72405;BMP280;60395;52.020;113.548;2023-01-16T00:42:27;92109.59;;;-19.03
72405;BMP280;60395;52.020;113.548;2023-01-16T00:45:32;92104.97;;;-18.91
72405;BMP280;60395;52.020;113.548;2023-01-16T00:48:35;92110.09;;;-18.76
72405;BMP280;60395;52.020;113.548;2023-01-16T00:51:39;92099.47;;;-18.61
72405;BMP280;60395;52.020;113.548;2023-01-16T00:54:42;92095.84;;;-18.45
72405;BMP280;60395;52.020;113.548;2023-01-16T00:57:45;92087.59;;;-18.24
72405;BMP280;60395;52.020;113.548;2023-01-16T01:00:49;92092.34;;;-17.98
72405;BMP280;60395;52.020;113.548;2023-01-16T01:03:52;92094.56;;;-17.72
72405;BMP280;60395;52.020;113.548;2023-01-16T01:06:56;92090.22;;;-17.56
72405;BMP280;60395;52.020;113.548;2023-01-16T01:10:00;92081.84;;;-17.43
72405;BMP280;60395;52.020;113.548;2023-01-16T01:13:03;92093.06;;;-17.29
72405;BMP280;60395;52.020;113.548;2023-01-16T01:16:08;92094.56;;;-17.11
72405;BMP280;60395;52.020;113.548;2023-01-16T01:19:12;92091.50;;;-16.94
72405;BMP280;60395;52.020;113.548;2023-01-16T01:22:15;92088.31;;;-16.79
72405;BMP280;60395;52.020;113.548;2023-01-16T01:25:19;92098.16;;;-16.66
72405;BMP280;60395;52.020;113.548;2023-01-16T01:28:22;92096.09;;;-16.52
72405;BMP280;60395;52.020;113.548;2023-01-16T01:31:26;92086.00;;;-16.45
72405;BMP280;60395;52.020;113.548;2023-01-16T01:34:29;92084.66;;;-16.38
72405;BMP280;60395;52.020;113.548;2023-01-16T01:37:36;92098.84;;;-16.25
72405;BMP280;60395;52.020;113.548;2023-01-16T01:40:39;92097.28;;;-16.13
72405;BMP280;60395;52.020;113.548;2023-01-16T01:43:45;92094.38;;;-16.02
72405;BMP280;60395;52.020;113.548;2023-01-16T01:46:49;92091.78;;;-15.87
72405;BMP280;60395;52.020;113.548;2023-01-16T01:49:52;92084.09;;;-15.64
72405;BMP280;60395;52.020;113.548;2023-01-16T01:52:59;92081.69;;;-15.37
72405;BMP280;60395;52.020;113.548;2023-01-16T01:56:20;92090.00;;;-15.10
72405;BMP280;60395;52.020;113.548;2023-01-16T01:59:28;92093.78;;;-14.84
72405;BMP280;60395;52.020;113.548;2023-01-16T02:02:36;92100.94;;;-14.63
72405;BMP280;60395;52.020;113.548;2023-01-16T02:05:44;92096.13;;;-14.51
72405;BMP280;60395;52.020;113.548;2023-01-16T02:08:53;92087.41;;;-14.50
72405;BMP280;60395;52.020;113.548;2023-01-16T02:11:58;92095.78;;;-14.48
72405;BMP280;60395;52.020;113.548;2023-01-16T02:15:04;92101.59;;;-14.45
72405;BMP280;60395;52.020;113.548;2023-01-16T02:18:09;92110.00;;;-14.43
72405;BMP280;60395;52.020;113.548;2023-01-16T02:21:48;92104.72;;;-14.37
72405;BMP280;60395;52.020;113.548;2023-01-16T02:36:32;92118.38;;;-14.13
72405;BMP280;60395;52.020;113.548;2023-01-16T02:43:18;92120.53;;;-14.36
72405;BMP280;60395;52.020;113.548;2023-01-16T02:49:38;92119.25;;;-14.45
72405;BMP280;60395;52.020;113.548;2023-01-16T02:52:48;92125.13;;;-14.43
72405;BMP280;60395;52.020;113.548;2023-01-16T02:56:05;92126.81;;;-14.45
72405;BMP280;60395;52.020;113.548;2023-01-16T02:59:13;92125.25;;;-14.40
72405;BMP280;60395;52.020;113.548;2023-01-16T03:02:17;92121.56;;;-14.57
72405;BMP280;60395;52.020;113.548;2023-01-16T03:05:21;92128.03;;;-14.63
72405;BMP280;60395;52.020;113.548;2023-01-16T03:08:56;92127.56;;;-14.52
72405;BMP280;60395;52.020;113.548;2023-01-16T03:19:01;92122.28;;;-14.29
72405;BMP280;60395;52.020;113.548;2023-01-16T03:22:12;92122.19;;;-14.22
72405;BMP280;60395;52.020;113.548;2023-01-16T03:25:24;92123.56;;;-14.11
72405;BMP280;60395;52.020;113.548;2023-01-16T03:35:27;92128.28;;;-13.61
72405;BMP280;60395;52.020;113.548;2023-01-16T03:38:32;92129.69;;;-13.78
72405;BMP280;60395;52.020;113.548;2023-01-16T03:41:38;92130.22;;;-13.79
72405;BMP280;60395;52.020;113.548;2023-01-16T03:44:46;92137.88;;;-13.60
72405;BMP280;60395;52.020;113.548;2023-01-16T03:48:18;92126.25;;;-13.26
72405;BMP280;60395;52.020;113.548;2023-01-16T03:51:26;92122.06;;;-13.04
72405;BMP280;60395;52.020;113.548;2023-01-16T03:57:48;92119.38;;;-12.68
72405;BMP280;60395;52.020;113.548;2023-01-16T04:01:21;92124.16;;;-12.53
72405;BMP280;60395;52.020;113.548;2023-01-16T04:04:47;92136.25;;;-12.42
72405;BMP280;60395;52.020;113.548;2023-01-16T04:11:03;92133.72;;;-12.42
72405;BMP280;60395;52.020;113.548;2023-01-16T04:14:09;92129.34;;;-12.41
72405;BMP280;60395;52.020;113.548;2023-01-16T04:17:13;92133.88;;;-12.30
72405;BMP280;60395;52.020;113.548;2023-01-16T04:20:17;92135.31;;;-12.17
72405;BMP280;60395;52.020;113.548;2023-01-16T04:23:23;92133.69;;;-12.13
72405;BMP280;60395;52.020;113.548;2023-01-16T04:26:26;92142.47;;;-12.04
72405;BMP280;60395;52.020;113.548;2023-01-16T04:29:29;92153.00;;;-12.08
72405;BMP280;60395;52.020;113.548;2023-01-16T04:32:32;92156.44;;;-12.03
72405;BMP280;60395;52.020;113.548;2023-01-16T04:35:36;92149.88;;;-11.96
72405;BMP280;60395;52.020;113.548;2023-01-16T04:38:39;92150.59;;;-11.96
72405;BMP280;60395;52.020;113.548;2023-01-16T04:41:42;92144.56;;;-11.91
72405;BMP280;60395;52.020;113.548;2023-01-16T04:44:49;92146.59;;;-11.99
72405;BMP280;60395;52.020;113.548;2023-01-16T04:47:52;92140.88;;;-11.99
72405;BMP280;60395;52.020;113.548;2023-01-16T04:50:55;92138.88;;;-12.01
72405;BMP280;60395;52.020;113.548;2023-01-16T04:53:58;92135.41;;;-11.96
72405;BMP280;60395;52.020;113.548;2023-01-16T04:57:02;92136.97;;;-11.91
72405;BMP280;60395;52.020;113.548;2023-01-16T05:00:06;92134.94;;;-11.83
72405;BMP280;60395;52.020;113.548;2023-01-16T05:03:10;92136.25;;;-11.72
72405;BMP280;60395;52.020;113.548;2023-01-16T05:06:16;92138.06;;;-11.63
72405;BMP280;60395;52.020;113.548;2023-01-16T05:09:20;92138.81;;;-11.51
72405;BMP280;60395;52.020;113.548;2023-01-16T05:12:24;92143.16;;;-11.42
72405;BMP280;60395;52.020;113.548;2023-01-16T05:15:27;92151.38;;;-11.31
72405;BMP280;60395;52.020;113.548;2023-01-16T05:18:31;92148.44;;;-11.28
72405;BMP280;60395;52.020;113.548;2023-01-16T05:21:34;92152.38;;;-11.15
72405;BMP280;60395;52.020;113.548;2023-01-16T05:24:38;92145.38;;;-11.05
72405;BMP280;60395;52.020;113.548;2023-01-16T05:27:42;92139.09;;;-11.04
72405;BMP280;60395;52.020;113.548;2023-01-16T05:30:49;92153.88;;;-11.00
72405;BMP280;60395;52.020;113.548;2023-01-16T05:33:53;92145.97;;;-10.95
72405;BMP280;60395;52.020;113.548;2023-01-16T05:36:57;92143.19;;;-10.78
72405;BMP280;60395;52.020;113.548;2023-01-16T05:40:04;92136.13;;;-10.79
72405;BMP280;60395;52.020;113.548;2023-01-16T05:43:09;92140.06;;;-10.76
72405;BMP280;60395;52.020;113.548;2023-01-16T05:46:12;92141.47;;;-10.63
72405;BMP280;60395;52.020;113.548;2023-01-16T05:49:16;92139.59;;;-10.63
72405;BMP280;60395;52.020;113.548;2023-01-16T05:52:19;92130.88;;;-10.72
72405;BMP280;60395;52.020;113.548;2023-01-16T05:55:22;92135.88;;;-10.83
72405;BMP280;60395;52.020;113.548;2023-01-16T05:58:26;92132.75;;;-10.93
72405;BMP280;60395;52.020;113.548;2023-01-16T06:01:29;92129.13;;;-11.12
72405;BMP280;60395;52.020;113.548;2023-01-16T06:04:32;92136.16;;;-11.22
72405;BMP280;60395;52.020;113.548;2023-01-16T06:07:36;92139.97;;;-11.42
72405;BMP280;60395;52.020;113.548;2023-01-16T06:10:39;92142.22;;;-11.67
72405;BMP280;60395;52.020;113.548;2023-01-16T06:13:42;92145.94;;;-11.68
72405;BMP280;60395;52.020;113.548;2023-01-16T06:16:45;92147.28;;;-11.67
72405;BMP280;60395;52.020;113.548;2023-01-16T06:19:49;92133.50;;;-11.55
72405;BMP280;60395;52.020;113.548;2023-01-16T06:22:52;92152.53;;;-11.44
72405;BMP280;60395;52.020;113.548;2023-01-16T06:25:55;92153.81;;;-11.33
72405;BMP280;60395;52.020;113.548;2023-01-16T06:28:58;92159.84;;;-11.17
72405;BMP280;60395;52.020;113.548;2023-01-16T06:32:04;92154.03;;;-11.08
72405;BMP280;60395;52.020;113.548;2023-01-16T06:35:08;92153.88;;;-11.00
72405;BMP280;60395;52.020;113.548;2023-01-16T06:38:11;92151.41;;;-10.89
72405;BMP280;60395;52.020;113.548;2023-01-16T06:41:14;92161.31;;;-10.93
72405;BMP280;60395;52.020;113.548;2023-01-16T06:44:17;92171.03;;;-10.89
72405;BMP280;60395;52.020;113.548;2023-01-16T06:47:21;92165.44;;;-10.76
72405;BMP280;60395;52.020;113.548;2023-01-16T06:50:25;92173.03;;;-10.76
72405;BMP280;60395;52.020;113.548;2023-01-16T06:53:28;92171.75;;;-10.77
72405;BMP280;60395;52.020;113.548;2023-01-16T06:56:31;92172.59;;;-10.84
72405;BMP280;60395;52.020;113.548;2023-01-16T06:59:34;92177.22;;;-10.81
72405;BMP280;60395;52.020;113.548;2023-01-16T07:02:38;92179.72;;;-10.71
72405;BMP280;60395;52.020;113.548;2023-01-16T07:05:44;92191.78;;;-10.60
72405;BMP280;60395;52.020;113.548;2023-01-16T07:08:47;92193.66;;;-10.82
72405;BMP280;60395;52.020;113.548;2023-01-16T07:11:55;92203.38;;;-10.99
72405;BMP280;60395;52.020;113.548;2023-01-16T07:14:58;92201.81;;;-11.14
72405;BMP280;60395;52.020;113.548;2023-01-16T07:18:20;92209.59;;;-11.12
72405;BMP280;60395;52.020;113.548;2023-01-16T07:21:43;92210.53;;;-11.17
72405;BMP280;60395;52.020;113.548;2023-01-16T07:25:11;92216.09;;;-11.09
72405;BMP280;60395;52.020;113.548;2023-01-16T07:28:15;92224.09;;;-10.82
72405;BMP280;60395;52.020;113.548;2023-01-16T07:31:19;92223.75;;;-10.88
72405;BMP280;60395;52.020;113.548;2023-01-16T07:34:22;92227.88;;;-11.14
72405;BMP280;60395;52.020;113.548;2023-01-16T07:37:26;92243.81;;;-11.32
72405;BMP280;60395;52.020;113.548;2023-01-16T07:40:29;92244.53;;;-11.51
72405;BMP280;60395;52.020;113.548;2023-01-16T07:43:33;92240.16;;;-11.70
72405;BMP280;60395;52.020;113.548;2023-01-16T07:46:36;92239.13;;;-11.77
72405;BMP280;60395;52.020;113.548;2023-01-16T07:49:39;92243.97;;;-12.00
72405;BMP280;60395;52.020;113.548;2023-01-16T07:52:43;92249.44;;;-12.13
72405;BMP280;60395;52.020;113.548;2023-01-16T07:55:52;92253.31;;;-12.22
72405;BMP280;60395;52.020;113.548;2023-01-16T07:58:56;92265.41;;;-12.39
72405;BMP280;60395;52.020;113.548;2023-01-16T08:02:00;92257.94;;;-12.47
72405;BMP280;60395;52.020;113.548;2023-01-16T08:05:04;92260.59;;;-12.55
72405;BMP280;60395;52.020;113.548;2023-01-16T08:08:08;92264.81;;;-12.67
72405;BMP280;60395;52.020;113.548;2023-01-16T08:11:11;92264.94;;;-12.84
72405;BMP280;60395;52.020;113.548;2023-01-16T08:14:32;92272.38;;;-12.86
72405;BMP280;60395;52.020;113.548;2023-01-16T08:17:38;92272.09;;;-12.81
72405;BMP280;60395;52.020;113.548;2023-01-16T08:20:42;92276.00;;;-12.80
72405;BMP280;60395;52.020;113.548;2023-01-16T08:23:47;92274.63;;;-12.81
72405;BMP280;60395;52.020;113.548;2023-01-16T08:26:51;92274.22;;;-12.87
72405;BMP280;60395;52.020;113.548;2023-01-16T08:29:54;92278.47;;;-12.89
72405;BMP280;60395;52.020;113.548;2023-01-16T08:33:01;92283.53;;;-12.99
72405;BMP280;60395;52.020;113.548;2023-01-16T08:36:06;92286.28;;;-13.04
72405;BMP280;60395;52.020;113.548;2023-01-16T08:39:10;92294.09;;;-13.10
72405;BMP280;60395;52.020;113.548;2023-01-16T08:42:13;92298.06;;;-13.17
72405;BMP280;60395;52.020;113.548;2023-01-16T08:45:35;92296.28;;;-13.24
72405;BMP280;60395;52.020;113.548;2023-01-16T08:48:56;92298.16;;;-13.24
72405;BMP280;60395;52.020;113.548;2023-01-16T08:52:18;92309.75;;;-13.21
72405;BMP280;60395;52.020;113.548;2023-01-16T08:55:21;92302.13;;;-13.31
72405;BMP280;60395;52.020;113.548;2023-01-16T08:58:24;92298.78;;;-13.33
72405;BMP280;60395;52.020;113.548;2023-01-16T09:01:27;92300.38;;;-13.38
72405;BMP280;60395;52.020;113.548;2023-01-16T09:04:31;92300.06;;;-13.42
72405;BMP280;60395;52.020;113.548;2023-01-16T09:07:34;92304.16;;;-13.47
72405;BMP280;60395;52.020;113.548;2023-01-16T09:10:37;92314.78;;;-13.48
72405;BMP280;60395;52.020;113.548;2023-01-16T09:13:41;92304.16;;;-13.47
72405;BMP280;60395;52.020;113.548;2023-01-16T09:16:53;92309.75;;;-13.48
72405;BMP280;60395;52.020;113.548;2023-01-16T09:19:56;92306.91;;;-13.52
72405;BMP280;60395;52.020;113.548;2023-01-16T09:23:02;92306.25;;;-13.53
72405;BMP280;60395;52.020;113.548;2023-01-16T09:26:06;92311.72;;;-13.47
72405;BMP280;60395;52.020;113.548;2023-01-16T09:29:09;92315.16;;;-13.52
72405;BMP280;60395;52.020;113.548;2023-01-16T09:32:12;92321.66;;;-13.58
72405;BMP280;60395;52.020;113.548;2023-01-16T09:35:16;92320.66;;;-13.63
72405;BMP280;60395;52.020;113.548;2023-01-16T09:38:20;92324.41;;;-13.64
72405;BMP280;60395;52.020;113.548;2023-01-16T09:41:25;92335.91;;;-13.70
72405;BMP280;60395;52.020;113.548;2023-01-16T09:44:48;92331.88;;;-13.73
72405;BMP280;60395;52.020;113.548;2023-01-16T09:48:04;92336.13;;;-13.76
72405;BMP280;60395;52.020;113.548;2023-01-16T09:51:32;92335.50;;;-13.84
72405;BMP280;60395;52.020;113.548;2023-01-16T09:54:41;92333.09;;;-13.92
72405;BMP280;60395;52.020;113.548;2023-01-16T09:58:03;92336.13;;;-13.93
72405;BMP280;60395;52.020;113.548;2023-01-16T10:01:31;92337.31;;;-13.94
72405;BMP280;60395;52.020;113.548;2023-01-16T10:04:36;92342.34;;;-13.94
72405;BMP280;60395;52.020;113.548;2023-01-16T10:08:00;92345.69;;;-13.92
72405;BMP280;60395;52.020;113.548;2023-01-16T10:11:22;92348.38;;;-13.90
72405;BMP280;60395;52.020;113.548;2023-01-16T10:18:56;92352.28;;;-13.96
72405;BMP280;60395;52.020;113.548;2023-01-16T10:25:26;92355.41;;;-14.05
72405;BMP280;60395;52.020;113.548;2023-01-16T10:31:46;92365.56;;;-14.13
72405;BMP280;60395;52.020;113.548;2023-01-16T10:35:02;92372.69;;;-14.19
72405;BMP280;60395;52.020;113.548;2023-01-16T10:41:38;92382.13;;;-14.27
72405;BMP280;60395;52.020;113.548;2023-01-16T10:48:29;92380.28;;;-14.27
72405;BMP280;60395;52.020;113.548;2023-01-16T10:51:54;92388.38;;;-14.28
72405;BMP280;60395;52.020;113.548;2023-01-16T10:54:59;92397.78;;;-14.29
72405;BMP280;60395;52.020;113.548;2023-01-16T10:58:29;92391.72;;;-14.26
72405;BMP280;60395;52.020;113.548;2023-01-16T11:01:34;92391.06;;;-14.26
72405;BMP280;60395;52.020;113.548;2023-01-16T11:04:38;92397.44;;;-14.25
72405;BMP280;60395;52.020;113.548;2023-01-16T11:07:43;92405.50;;;-14.27
72405;BMP280;60395;52.020;113.548;2023-01-16T11:10:49;92405.69;;;-14.25
72405;BMP280;60395;52.020;113.548;2023-01-16T11:13:54;92402.81;;;-14.29
72405;BMP280;60395;52.020;113.548;2023-01-16T11:17:29;92409.53;;;-14.24
72405;BMP280;60395;52.020;113.548;2023-01-16T11:20:51;92407.34;;;-14.27
72405;BMP280;60395;52.020;113.548;2023-01-16T11:24:09;92414.09;;;-14.30
72405;BMP280;60395;52.020;113.548;2023-01-16T11:27:23;92409.63;;;-14.39
72405;BMP280;60395;52.020;113.548;2023-01-16T11:30:39;92426.31;;;-14.44
72405;BMP280;60395;52.020;113.548;2023-01-16T11:33:53;92420.94;;;-14.48
72405;BMP280;60395;52.020;113.548;2023-01-16T11:37:03;92426.31;;;-14.51
72405;BMP280;60395;52.020;113.548;2023-01-16T11:40:16;92432.94;;;-14.56
72405;BMP280;60395;52.020;113.548;2023-01-16T11:43:25;92429.94;;;-14.62
72405;BMP280;60395;52.020;113.548;2023-01-16T11:46:49;92438.19;;;-14.69
72405;BMP280;60395;52.020;113.548;2023-01-16T11:49:54;92427.47;;;-14.77
72405;BMP280;60395;52.020;113.548;2023-01-16T11:52:58;92425.31;;;-14.81
72405;BMP280;60395;52.020;113.548;2023-01-16T12:00:08;92436.13;;;-14.95
72405;BMP280;60395;52.020;113.548;2023-01-16T12:07:09;92437.34;;;-15.12
72405;BMP280;60395;52.020;113.548;2023-01-16T12:18:10;92448.09;;;-15.11
72405;BMP280;60395;52.020;113.548;2023-01-16T12:20:59;92443.72;;;-15.11
72405;BMP280;60395;52.020;113.548;2023-01-16T12:24:30;92454.81;;;-15.06
72405;BMP280;60395;52.020;113.548;2023-01-16T12:31:49;92457.84;;;-15.07
72405;BMP280;60395;52.020;113.548;2023-01-16T12:45:47;92455.13;;;-15.02
72405;BMP280;60395;52.020;113.548;2023-01-16T12:53:07;92449.72;;;-14.98
72405;BMP280;60395;52.020;113.548;2023-01-16T12:56:38;92456.81;;;-15.04
72405;BMP280;60395;52.020;113.548;2023-01-16T13:03:27;92461.34;;;-15.11
72405;BMP280;60395;52.020;113.548;2023-01-16T13:06:40;92473.66;;;-15.15
72405;BMP280;60395;52.020;113.548;2023-01-16T13:13:37;92474.50;;;-15.27
72405;BMP280;60395;52.020;113.548;2023-01-16T13:17:09;92475.19;;;-15.34
72405;BMP280;60395;52.020;113.548;2023-01-16T13:20:32;92470.84;;;-15.42
72405;BMP280;60395;52.020;113.548;2023-01-16T13:23:44;92465.16;;;-15.42
72405;BMP280;60395;52.020;113.548;2023-01-16T13:26:52;92459.91;;;-15.44
72405;BMP280;60395;52.020;113.548;2023-01-16T13:30:12;92465.50;;;-15.53
72405;BMP280;60395;52.020;113.548;2023-01-16T13:33:21;92469.69;;;-15.63
72405;BMP280;60395;52.020;113.548;2023-01-16T13:43:23;92469.53;;;-15.81
72405;BMP280;60395;52.020;113.548;2023-01-16T13:46:48;92464.81;;;-15.84
72405;BMP280;60395;52.020;113.548;2023-01-16T13:49:53;92464.47;;;-15.88
72405;BMP280;60395;52.020;113.548;2023-01-16T13:53:01;92475.56;;;-15.91
72405;BMP280;60395;52.020;113.548;2023-01-16T13:56:13;92470.03;;;-15.97
72405;BMP280;60395;52.020;113.548;2023-01-16T13:59:50;92472.84;;;-15.93
72405;BMP280;60395;52.020;113.548;2023-01-16T14:03:49;92478.25;;;-15.97
72405;BMP280;60395;52.020;113.548;2023-01-16T14:06:50;92472.00;;;-16.03
72405;BMP280;60395;52.020;113.548;2023-01-16T14:10:22;92478.88;;;-16.12
72405;BMP280;60395;52.020;113.548;2023-01-16T14:13:37;92476.38;;;-16.19
72405;BMP280;60395;52.020;113.548;2023-01-16T14:16:41;92484.06;;;-16.25
72405;BMP280;60395;52.020;113.548;2023-01-16T14:19:51;92485.38;;;-16.31
72405;BMP280;60395;52.020;113.548;2023-01-16T14:22:58;92482.34;;;-16.38
72405;BMP280;60395;52.020;113.548;2023-01-16T14:29:56;92485.84;;;-16.48
72405;BMP280;60395;52.020;113.548;2023-01-16T14:33:03;92478.47;;;-16.54
72405;BMP280;60395;52.020;113.548;2023-01-16T14:36:13;92477.09;;;-16.62
72405;BMP280;60395;52.020;113.548;2023-01-16T14:39:36;92479.25;;;-16.66
72405;BMP280;60395;52.020;113.548;2023-01-16T14:42:55;92479.38;;;-16.72
72405;BMP280;60395;52.020;113.548;2023-01-16T14:53:18;92484.03;;;-16.84
72405;BMP280;60395;52.020;113.548;2023-01-16T14:56:49;92481.16;;;-16.88
72405;BMP280;60395;52.020;113.548;2023-01-16T15:00:20;92482.53;;;-16.87
72405;BMP280;60395;52.020;113.548;2023-01-16T15:03:29;92483.22;;;-16.86
72405;BMP280;60395;52.020;113.548;2023-01-16T15:06:39;92482.03;;;-16.85
72405;BMP280;60395;52.020;113.548;2023-01-16T15:09:44;92483.88;;;-16.86
72405;BMP280;60395;52.020;113.548;2023-01-16T15:12:47;92481.50;;;-16.91
72405;BMP280;60395;52.020;113.548;2023-01-16T15:16:02;92492.25;;;-16.83
72405;BMP280;60395;52.020;113.548;2023-01-16T15:19:32;92493.59;;;-16.82
72405;BMP280;60395;52.020;113.548;2023-01-16T15:23:29;92499.25;;;-16.89
72405;BMP280;60395;52.020;113.548;2023-01-16T15:26:54;92505.94;;;-16.92
72405;BMP280;60395;52.020;113.548;2023-01-16T15:30:07;92506.91;;;-16.95
72405;BMP280;60395;52.020;113.548;2023-01-16T15:33:31;92502.56;;;-17.02
72405;BMP280;60395;52.020;113.548;2023-01-16T15:36:53;92507.19;;;-17.06
72405;BMP280;60395;52.020;113.548;2023-01-16T15:39:57;92492.78;;;-17.13
72405;BMP280;60395;52.020;113.548;2023-01-16T15:43:00;92494.78;;;-17.12
72405;BMP280;60395;52.020;113.548;2023-01-16T15:49:57;92493.94;;;-17.14
72405;BMP280;60395;52.020;113.548;2023-01-16T15:53:01;92490.75;;;-17.15
72405;BMP280;60395;52.020;113.548;2023-01-16T15:56:07;92492.25;;;-17.19
72405;BMP280;60395;52.020;113.548;2023-01-16T15:59:29;92485.88;;;-17.20
72405;BMP280;60395;52.020;113.548;2023-01-16T16:02:42;92487.53;;;-17.23
72405;BMP280;60395;52.020;113.548;2023-01-16T16:05:47;92490.03;;;-17.23
72405;BMP280;60395;52.020;113.548;2023-01-16T16:08:53;92489.38;;;-17.23
72405;BMP280;60395;52.020;113.548;2023-01-16T16:11:57;92489.50;;;-17.29
72405;BMP280;60395;52.020;113.548;2023-01-16T16:15:19;92491.34;;;-17.29
72405;BMP280;60395;52.020;113.548;2023-01-16T16:18:56;92493.00;;;-17.32
72405;BMP280;60395;52.020;113.548;2023-01-16T16:22:08;92489.78;;;-17.40
72405;BMP280;60395;52.020;113.548;2023-01-16T16:25:54;92491.97;;;-17.37
72405;BMP280;60395;52.020;113.548;2023-01-16T16:28:58;92495.97;;;-17.41
72405;BMP280;60395;52.020;113.548;2023-01-16T16:32:03;92495.44;;;-17.40
72405;BMP280;60395;52.020;113.548;2023-01-16T16:35:17;92492.44;;;-17.38
72405;BMP280;60395;52.020;113.548;2023-01-16T16:38:25;92493.06;;;-17.45
72405;BMP280;60395;52.020;113.548;2023-01-16T16:48:29;92496.91;;;-17.52
72405;BMP280;60395;52.020;113.548;2023-01-16T16:51:33;92502.19;;;-17.55
72405;BMP280;60395;52.020;113.548;2023-01-16T16:54:36;92493.47;;;-17.62
72405;BMP280;60395;52.020;113.548;2023-01-16T16:57:42;92497.81;;;-17.62
72405;BMP280;60395;52.020;113.548;2023-01-16T17:00:46;92496.16;;;-17.60
72405;BMP280;60395;52.020;113.548;2023-01-16T17:03:52;92495.47;;;-17.60
72405;BMP280;60395;52.020;113.548;2023-01-16T17:06:57;92494.31;;;-17.59
72405;BMP280;60395;52.020;113.548;2023-01-16T17:10:00;92502.84;;;-17.62
72405;BMP280;60395;52.020;113.548;2023-01-16T17:13:03;92502.28;;;-17.69
72405;BMP280;60395;52.020;113.548;2023-01-16T17:16:27;92497.38;;;-17.74
72405;BMP280;60395;52.020;113.548;2023-01-16T17:19:33;92499.72;;;-17.76
72405;BMP280;60395;52.020;113.548;2023-01-16T17:22:36;92496.63;;;-17.82
72405;BMP280;60395;52.020;113.548;2023-01-16T17:25:40;92502.94;;;-17.89
72405;BMP280;60395;52.020;113.548;2023-01-16T17:28:45;92488.31;;;-17.98
72405;BMP280;60395;52.020;113.548;2023-01-16T17:31:48;92497.19;;;-17.97
72405;BMP280;60395;52.020;113.548;2023-01-16T17:34:51;92481.69;;;-17.95
72405;BMP280;60395;52.020;113.548;2023-01-16T17:37:54;92485.50;;;-17.94
72405;BMP280;60395;52.020;113.548;2023-01-16T17:40:58;92483.50;;;-17.96
72405;BMP280;60395;52.020;113.548;2023-01-16T17:44:01;92477.50;;;-17.93
72405;BMP280;60395;52.020;113.548;2023-01-16T17:47:22;92478.84;;;-17.92
72405;BMP280;60395;52.020;113.548;2023-01-16T17:50:25;92480.69;;;-17.92
72405;BMP280;60395;52.020;113.548;2023-01-16T17:53:29;92482.50;;;-17.93
72405;BMP280;60395;52.020;113.548;2023-01-16T17:56:33;92479.47;;;-17.99
72405;BMP280;60395;52.020;113.548;2023-01-16T17:59:36;92472.72;;;-18.04
72405;BMP280;60395;52.020;113.548;2023-01-16T18:02:40;92471.69;;;-18.09
72405;BMP280;60395;52.020;113.548;2023-01-16T18:05:43;92470.81;;;-18.11
72405;BMP280;60395;52.020;113.548;2023-01-16T18:08:50;92469.09;;;-18.16
72405;BMP280;60395;52.020;113.548;2023-01-16T18:11:54;92478.75;;;-18.20
72405;BMP280;60395;52.020;113.548;2023-01-16T18:15:16;92472.72;;;-18.25
72405;BMP280;60395;52.020;113.548;2023-01-16T18:18:37;92479.19;;;-18.30
72405;BMP280;60395;52.020;113.548;2023-01-16T18:21:41;92489.69;;;-18.31
72405;BMP280;60395;52.020;113.548;2023-01-16T18:25:05;92488.34;;;-18.32
72405;BMP280;60395;52.020;113.548;2023-01-16T18:28:08;92483.63;;;-18.36
72405;BMP280;60395;52.020;113.548;2023-01-16T18:31:12;92487.97;;;-18.36
72405;BMP280;60395;52.020;113.548;2023-01-16T18:34:15;92488.63;;;-18.36
72405;BMP280;60395;52.020;113.548;2023-01-16T18:37:19;92483.63;;;-18.36
72405;BMP280;60395;52.020;113.548;2023-01-16T18:40:22;92476.78;;;-18.35
72405;BMP280;60395;52.020;113.548;2023-01-16T18:43:44;92487.47;;;-18.35
72405;BMP280;60395;52.020;113.548;2023-01-16T18:47:07;92483.22;;;-18.26
