sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:01:24;1.93;1.87;1.76;1.53;12.21;12.20;12.17;11.97;10.00;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:03:51;1.95;1.89;1.78;1.56;12.45;12.44;12.41;12.21;10.22;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:06:17;2.00;1.95;1.85;1.63;13.07;13.06;13.03;12.85;10.78;0.64
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:08:43;1.96;1.91;1.81;1.60;12.81;12.81;12.78;12.60;10.57;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:11:10;1.78;1.74;1.66;1.48;11.86;11.85;11.83;11.68;9.82;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:13:37;1.71;1.67;1.59;1.41;11.26;11.26;11.24;11.08;9.31;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:16:03;1.69;1.66;1.58;1.41;11.27;11.26;11.24;11.10;9.33;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:18:29;1.85;1.79;1.69;1.47;11.78;11.78;11.75;11.56;9.67;0.64
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:20:55;1.63;1.59;1.51;1.33;10.61;10.60;10.58;10.42;8.74;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:23:20;1.46;1.43;1.37;1.22;9.79;9.79;9.77;9.65;8.12;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:25:46;1.45;1.43;1.38;1.25;9.98;9.98;9.97;9.86;8.32;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:28:12;1.43;1.40;1.34;1.19;9.54;9.54;9.52;9.40;7.90;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:30:39;1.42;1.37;1.29;1.12;8.99;8.98;8.96;8.81;7.37;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:33:05;1.73;1.67;1.55;1.32;10.58;10.58;10.54;10.34;8.60;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:35:31;1.38;1.33;1.23;1.04;8.36;8.36;8.33;8.16;6.78;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:37:58;1.74;1.68;1.55;1.31;10.50;10.49;10.45;10.24;8.50;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:40:24;1.83;1.76;1.62;1.37;10.97;10.96;10.92;10.69;8.87;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:42:50;1.57;1.51;1.40;1.19;9.52;9.52;9.49;9.30;7.73;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:45:15;1.93;1.85;1.68;1.40;11.24;11.23;11.19;10.93;9.03;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:47:41;1.75;1.67;1.51;1.25;9.99;9.98;9.94;9.69;7.99;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:50:07;1.81;1.73;1.58;1.32;10.56;10.55;10.51;10.27;8.49;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:52:34;1.84;1.77;1.63;1.39;11.09;11.09;11.05;10.82;8.99;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:55:00;1.56;1.51;1.41;1.22;9.73;9.72;9.69;9.52;7.93;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:57:25;1.51;1.47;1.38;1.21;9.65;9.64;9.62;9.46;7.92;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T00:59:51;1.57;1.52;1.43;1.24;9.92;9.91;9.89;9.72;8.12;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:02:17;1.58;1.52;1.41;1.20;9.62;9.61;9.58;9.39;7.81;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:04:43;1.51;1.46;1.34;1.14;9.12;9.11;9.08;8.89;7.38;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:07:08;1.82;1.75;1.62;1.38;11.05;11.04;11.01;10.79;8.96;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:09:34;1.75;1.68;1.56;1.33;10.66;10.65;10.61;10.41;8.66;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:12:00;1.89;1.81;1.66;1.40;11.18;11.17;11.13;10.89;9.02;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:14:26;1.81;1.75;1.62;1.38;11.05;11.04;11.00;10.79;8.97;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:16:52;1.60;1.55;1.43;1.22;9.75;9.74;9.71;9.52;7.91;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:19:18;1.64;1.59;1.48;1.28;10.21;10.21;10.18;9.99;8.33;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:21:44;1.78;1.72;1.59;1.36;10.85;10.84;10.81;10.60;8.81;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:24:10;1.59;1.53;1.40;1.19;9.49;9.48;9.45;9.25;7.67;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:26:35;1.34;1.29;1.19;1.01;8.09;8.09;8.06;7.90;6.56;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:29:01;1.50;1.45;1.33;1.12;8.99;8.98;8.95;8.76;7.27;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:31:27;1.47;1.41;1.30;1.09;8.71;8.70;8.67;8.48;7.02;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:33:54;1.49;1.43;1.31;1.10;8.80;8.79;8.76;8.56;7.09;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:36:20;1.47;1.41;1.29;1.08;8.64;8.64;8.60;8.41;6.96;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:38:45;2.04;1.95;1.77;1.46;11.72;11.71;11.66;11.37;9.38;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:41:12;2.16;2.08;1.91;1.60;12.84;12.83;12.78;12.50;10.36;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:46:25;1.70;1.63;1.49;1.25;10.02;10.01;9.98;9.75;8.08;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:49:11;1.53;1.46;1.33;1.10;8.79;8.78;8.74;8.53;7.03;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:51:48;1.68;1.60;1.45;1.20;9.59;9.58;9.54;9.30;7.67;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:54:20;1.73;1.65;1.49;1.22;9.75;9.74;9.70;9.45;7.78;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:56:53;1.96;1.87;1.69;1.40;11.19;11.17;11.13;10.85;8.95;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T01:59:25;1.54;1.48;1.36;1.14;9.15;9.14;9.11;8.91;7.38;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:01:56;1.73;1.66;1.53;1.29;10.30;10.30;10.26;10.04;8.32;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:04:29;1.44;1.38;1.26;1.05;8.40;8.39;8.36;8.17;6.75;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:07:01;1.75;1.67;1.51;1.25;10.04;10.03;9.99;9.75;8.04;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:09:31;1.70;1.63;1.48;1.22;9.81;9.80;9.76;9.52;7.86;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:12:02;1.78;1.68;1.50;1.21;9.66;9.65;9.60;9.32;7.63;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:14:34;1.75;1.66;1.50;1.22;9.81;9.80;9.75;9.49;7.80;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:17:05;1.59;1.51;1.36;1.11;8.90;8.89;8.85;8.62;7.08;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:25:42;1.30;1.25;1.15;0.97;7.78;7.78;7.75;7.59;6.29;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:33:56;1.44;1.38;1.25;1.03;8.22;8.21;8.18;7.97;6.57;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:45:49;1.24;1.18;1.06;0.87;6.96;6.95;6.92;6.74;5.54;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:48:39;1.33;1.27;1.16;0.97;7.76;7.75;7.72;7.54;6.24;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:56:46;1.29;1.22;1.06;0.83;6.65;6.64;6.60;6.38;5.17;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T02:59:17;1.13;1.07;0.93;0.72;5.77;5.76;5.73;5.52;4.47;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:01:46;1.10;1.03;0.91;0.72;5.76;5.75;5.72;5.53;4.50;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:07:02;1.26;1.19;1.05;0.83;6.68;6.67;6.63;6.42;5.23;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:09:53;1.12;1.06;0.94;0.75;5.98;5.97;5.94;5.75;4.69;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:15:37;1.38;1.30;1.14;0.89;7.14;7.13;7.09;6.84;5.55;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:21:09;0.99;0.94;0.83;0.65;5.23;5.23;5.20;5.03;4.10;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:32:08;1.17;1.10;0.98;0.77;6.21;6.21;6.17;5.98;4.87;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:34:57;1.11;1.04;0.92;0.73;5.89;5.88;5.85;5.67;4.62;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:37:40;1.05;0.99;0.87;0.69;5.50;5.49;5.46;5.28;4.29;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:40:14;1.05;0.99;0.86;0.67;5.36;5.36;5.32;5.14;4.16;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:42:47;1.26;1.18;1.01;0.77;6.18;6.17;6.13;5.89;4.74;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:45:46;1.53;1.43;1.23;0.92;7.42;7.40;7.35;7.05;5.66;0.77
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:48:41;1.16;1.08;0.93;0.70;5.62;5.61;5.57;5.34;4.29;0.76
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:51:44;1.38;1.30;1.13;0.87;6.98;6.97;6.92;6.67;5.39;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:54:24;1.13;1.07;0.95;0.75;6.01;6.00;5.97;5.78;4.71;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T03:59:48;1.26;1.20;1.06;0.85;6.84;6.83;6.79;6.59;5.39;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:02:22;1.03;0.98;0.87;0.70;5.64;5.63;5.60;5.44;4.46;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:04:55;1.40;1.32;1.17;0.92;7.38;7.37;7.33;7.10;5.78;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:07:43;1.64;1.55;1.37;1.08;8.66;8.65;8.60;8.32;6.77;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:10:23;1.32;1.24;1.09;0.86;6.89;6.88;6.84;6.61;5.38;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:13:16;1.28;1.21;1.06;0.84;6.76;6.75;6.71;6.50;5.30;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:15:46;1.12;1.06;0.94;0.75;6.04;6.04;6.01;5.82;4.76;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:18:16;1.23;1.17;1.04;0.83;6.64;6.63;6.59;6.39;5.23;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:20:43;1.19;1.13;1.00;0.80;6.43;6.42;6.39;6.19;5.06;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:23:13;1.42;1.34;1.18;0.94;7.50;7.49;7.45;7.21;5.87;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:25:40;1.20;1.13;0.98;0.76;6.10;6.09;6.05;5.84;4.73;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:28:06;1.39;1.30;1.12;0.85;6.79;6.78;6.73;6.47;5.20;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:30:32;1.35;1.26;1.08;0.81;6.50;6.49;6.44;6.17;4.95;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:33:00;1.31;1.23;1.06;0.80;6.42;6.41;6.37;6.12;4.92;0.75
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:35:27;1.22;1.15;1.00;0.77;6.17;6.16;6.12;5.89;4.77;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:37:53;1.21;1.14;0.99;0.78;6.23;6.22;6.18;5.97;4.85;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:40:18;1.02;0.96;0.85;0.67;5.40;5.40;5.37;5.20;4.24;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:42:44;1.35;1.28;1.14;0.92;7.35;7.35;7.31;7.09;5.80;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:45:10;1.31;1.24;1.10;0.88;7.06;7.05;7.01;6.80;5.55;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:47:35;1.24;1.17;1.05;0.85;6.81;6.80;6.77;6.58;5.39;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:50:01;1.05;1.00;0.90;0.74;5.93;5.92;5.90;5.74;4.73;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:52:27;0.88;0.84;0.75;0.61;4.87;4.87;4.85;4.71;3.87;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:54:53;1.04;0.98;0.87;0.68;5.49;5.48;5.45;5.28;4.30;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:57:19;1.20;1.13;0.99;0.78;6.25;6.24;6.21;6.00;4.87;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T04:59:44;1.16;1.09;0.95;0.74;5.95;5.94;5.90;5.70;4.62;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:02:10;1.15;1.08;0.93;0.71;5.67;5.67;5.63;5.41;4.36;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:04:36;1.02;0.95;0.82;0.62;4.98;4.97;4.93;4.74;3.81;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:07:01;1.12;1.04;0.90;0.68;5.43;5.43;5.39;5.17;4.16;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:09:27;1.16;1.08;0.92;0.69;5.57;5.56;5.52;5.29;4.24;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:11:53;1.03;0.96;0.83;0.62;4.99;4.98;4.95;4.74;3.81;0.74
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:14:19;1.09;1.02;0.88;0.67;5.42;5.41;5.37;5.17;4.17;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:16:44;1.11;1.05;0.91;0.70;5.60;5.59;5.56;5.35;4.33;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:19:10;1.36;1.28;1.11;0.85;6.83;6.82;6.78;6.53;5.27;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:21:36;1.12;1.05;0.91;0.70;5.63;5.63;5.59;5.38;4.35;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:24:02;0.83;0.78;0.68;0.53;4.22;4.21;4.18;4.03;3.26;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:26:28;0.94;0.89;0.78;0.61;4.87;4.87;4.84;4.67;3.79;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:28:54;0.80;0.75;0.66;0.52;4.19;4.18;4.16;4.02;3.27;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:31:20;1.04;0.98;0.87;0.69;5.53;5.52;5.49;5.32;4.34;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:33:45;0.99;0.94;0.84;0.68;5.43;5.42;5.40;5.24;4.29;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:36:11;1.06;1.00;0.90;0.73;5.81;5.81;5.78;5.61;4.60;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:38:37;0.93;0.88;0.79;0.64;5.10;5.09;5.07;4.92;4.04;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:41:03;0.85;0.81;0.72;0.59;4.73;4.73;4.70;4.58;3.76;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:43:29;0.80;0.77;0.69;0.56;4.52;4.51;4.49;4.37;3.59;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:45:56;1.02;0.97;0.88;0.72;5.81;5.80;5.78;5.63;4.64;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:48:21;1.19;1.14;1.04;0.86;6.88;6.87;6.85;6.68;5.51;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:50:49;0.95;0.91;0.83;0.69;5.53;5.52;5.50;5.37;4.43;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:53:15;1.09;1.05;0.96;0.80;6.41;6.41;6.38;6.24;5.16;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:55:45;1.01;0.96;0.88;0.74;5.90;5.89;5.87;5.73;4.74;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T05:58:12;1.01;0.97;0.88;0.72;5.79;5.79;5.76;5.62;4.63;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:00:40;1.03;0.98;0.89;0.73;5.83;5.83;5.80;5.65;4.65;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:03:07;1.11;1.06;0.96;0.80;6.37;6.37;6.34;6.19;5.10;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:05:33;1.23;1.18;1.06;0.87;6.94;6.94;6.91;6.72;5.53;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:07:59;1.16;1.11;1.00;0.82;6.53;6.53;6.50;6.32;5.20;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:10:26;1.23;1.18;1.06;0.87;6.94;6.93;6.90;6.72;5.52;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:12:52;1.22;1.17;1.06;0.87;6.97;6.97;6.94;6.76;5.57;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:15:18;1.17;1.12;1.03;0.86;6.88;6.87;6.85;6.69;5.54;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:17:45;1.08;1.03;0.95;0.80;6.37;6.36;6.34;6.20;5.13;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:20:11;0.95;0.91;0.83;0.70;5.63;5.62;5.60;5.48;4.54;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:22:37;0.96;0.93;0.86;0.73;5.82;5.82;5.80;5.68;4.72;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:25:03;0.87;0.84;0.78;0.67;5.36;5.35;5.34;5.23;4.36;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:27:29;0.84;0.82;0.76;0.66;5.27;5.27;5.25;5.16;4.31;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:29:56;0.93;0.90;0.84;0.72;5.79;5.79;5.77;5.67;4.73;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:32:22;0.97;0.95;0.89;0.77;6.20;6.19;6.18;6.08;5.08;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:34:48;0.70;0.68;0.64;0.56;4.48;4.47;4.46;4.39;3.67;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:37:13;0.81;0.79;0.73;0.63;5.07;5.07;5.06;4.97;4.14;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:39:39;0.73;0.71;0.66;0.57;4.58;4.58;4.57;4.49;3.75;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:42:05;0.68;0.66;0.62;0.54;4.32;4.32;4.31;4.24;3.54;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:44:34;0.70;0.68;0.65;0.57;4.52;4.52;4.51;4.44;3.71;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:47:00;0.98;0.95;0.89;0.77;6.16;6.15;6.14;6.03;5.04;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:49:26;0.89;0.85;0.79;0.68;5.45;5.44;5.43;5.32;4.43;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:51:53;0.88;0.85;0.79;0.67;5.37;5.37;5.35;5.25;4.36;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:54:19;1.01;0.97;0.89;0.76;6.05;6.04;6.02;5.90;4.89;0.68
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:56:45;1.04;0.99;0.89;0.72;5.80;5.79;5.76;5.61;4.61;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T06:59:10;1.01;0.96;0.85;0.67;5.40;5.39;5.36;5.20;4.24;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:01:36;1.07;1.01;0.89;0.70;5.63;5.63;5.59;5.41;4.41;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:04:02;1.10;1.04;0.92;0.73;5.87;5.86;5.83;5.65;4.60;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:06:27;1.03;0.98;0.87;0.70;5.60;5.59;5.56;5.40;4.42;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:08:53;1.13;1.07;0.95;0.75;6.03;6.02;5.99;5.80;4.73;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:11:19;1.13;1.06;0.93;0.73;5.86;5.85;5.82;5.62;4.57;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:13:45;1.19;1.12;0.98;0.77;6.18;6.17;6.14;5.93;4.82;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:16:11;1.25;1.18;1.02;0.79;6.32;6.32;6.28;6.05;4.89;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:18:58;1.04;0.98;0.86;0.67;5.36;5.35;5.32;5.14;4.17;0.70
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:21:43;0.96;0.91;0.80;0.63;5.07;5.06;5.04;4.87;3.97;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:24:31;0.89;0.84;0.74;0.59;4.75;4.74;4.72;4.57;3.74;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:27:03;0.99;0.93;0.82;0.64;5.15;5.14;5.11;4.94;4.02;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:29:34;0.97;0.91;0.80;0.62;5.01;5.00;4.97;4.80;3.90;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:32:01;1.06;1.00;0.87;0.68;5.47;5.46;5.43;5.24;4.26;0.73
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:34:29;0.78;0.74;0.66;0.53;4.26;4.25;4.23;4.11;3.37;0.72
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:36:55;0.83;0.79;0.71;0.59;4.69;4.69;4.67;4.54;3.74;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:39:20;1.07;1.02;0.92;0.75;6.02;6.01;5.98;5.83;4.79;0.71
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:41:46;0.86;0.82;0.74;0.61;4.91;4.91;4.89;4.76;3.93;0.69
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:44:13;0.81;0.78;0.72;0.61;4.90;4.90;4.88;4.78;3.97;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:46:39;0.81;0.78;0.73;0.62;4.98;4.97;4.96;4.86;4.05;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:49:05;0.80;0.77;0.72;0.61;4.89;4.88;4.87;4.77;3.97;0.67
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:51:30;0.67;0.64;0.60;0.52;4.16;4.16;4.15;4.07;3.40;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:53:56;0.65;0.63;0.59;0.50;4.04;4.03;4.02;3.95;3.29;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:56:21;0.57;0.55;0.52;0.45;3.59;3.59;3.58;3.52;2.94;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T07:58:47;0.62;0.60;0.57;0.49;3.95;3.95;3.94;3.88;3.24;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:01:14;0.62;0.60;0.57;0.50;4.03;4.02;4.02;3.96;3.32;0.66
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:03:40;0.62;0.60;0.57;0.51;4.06;4.06;4.05;3.99;3.35;0.65
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:06:06;0.44;0.43;0.41;0.37;2.95;2.95;2.95;2.91;2.45;0.64
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:08:32;0.48;0.47;0.45;0.40;3.19;3.19;3.18;3.14;2.65;0.64
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:10:59;0.54;0.53;0.51;0.46;3.66;3.66;3.65;3.61;3.04;0.63
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:13:46;0.50;0.50;0.48;0.43;3.47;3.46;3.46;3.42;2.89;0.62
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:16:12;0.55;0.54;0.52;0.47;3.80;3.79;3.79;3.75;3.17;0.61
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:18:37;0.36;0.36;0.35;0.31;2.51;2.51;2.51;2.49;2.10;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:21:03;0.28;0.27;0.27;0.24;1.95;1.95;1.94;1.93;1.63;0.60
65881;SPS30;52662;51.03571780;5.86667760;2023-01-16T08:23:29;0.35;0.34;0.33;0.31;2.45;2.45;2.45;2.43;2.06;0.60
