sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2023-01-16T06:03:23;69.29;54.40;85.29;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:05:49;67.75;54.39;82.86;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:08:14;63.76;50.72;72.68;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:10:40;67.90;49.93;79.72;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:13:05;66.77;52.20;79.98;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:15:30;65.58;52.89;72.47;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:17:56;67.73;53.52;79.72;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:20:21;70.09;53.94;84.45;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:22:46;65.69;52.42;72.64;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:25:11;65.22;51.75;79.06;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:27:37;65.60;51.60;80.75;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:30:03;65.01;51.41;73.78;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:32:28;64.24;52.49;74.05;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:34:53;67.63;54.36;88.86;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:37:18;65.83;55.29;75.03;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:39:44;68.20;58.03;82.11;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:42:09;68.73;59.20;81.14;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:44:34;65.74;54.71;76.02;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:47:00;66.01;55.85;74.89;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:49:25;68.65;57.63;76.93;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:51:50;67.07;55.79;85.78;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:54:16;66.82;55.67;76.45;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:56:41;66.35;54.18;78.22;;
47962;Laerm;33723;50.928;6.960;2023-01-16T06:59:06;67.33;58.75;75.96;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:01:31;67.68;55.96;82.85;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:03:57;68.54;55.35;85.11;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:06:22;68.14;55.92;81.28;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:08:47;66.49;54.40;76.82;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:11:16;66.01;53.93;82.69;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:13:41;67.09;52.16;76.33;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:16:08;69.54;57.45;84.49;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:18:52;66.08;54.11;78.77;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:21:37;68.71;52.93;88.79;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:24:23;67.24;54.49;88.86;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:26:55;67.33;54.48;78.20;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:29:22;66.18;54.27;78.41;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:31:47;65.45;54.27;85.65;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:34:13;68.63;55.35;87.05;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:36:38;70.29;56.33;89.15;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:39:03;66.94;53.43;87.41;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:41:28;66.22;53.94;83.26;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:43:54;63.96;53.02;85.19;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:46:19;65.67;56.34;74.92;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:48:44;67.14;55.73;80.16;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:51:09;69.31;55.39;80.26;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:53:35;68.53;54.04;81.55;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:56:00;69.89;53.85;84.45;;
47962;Laerm;33723;50.928;6.960;2023-01-16T07:58:26;70.11;57.43;90.87;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:00:52;68.22;55.51;82.00;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:03:18;69.57;57.12;82.91;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:05:43;69.25;54.09;82.75;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:08:09;67.73;53.14;77.91;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:10:34;69.02;54.27;91.55;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:13:00;67.37;55.01;85.98;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:15:25;65.78;53.95;82.80;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:17:51;67.24;53.55;82.77;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:20:17;66.81;54.35;84.79;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:22:43;68.20;55.69;87.18;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:25:08;71.69;54.07;98.94;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:27:34;68.95;53.95;93.35;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:29:59;69.30;52.53;82.69;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:32:24;67.64;54.21;87.78;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:34:49;70.46;56.18;90.28;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:37:14;69.54;54.74;95.74;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:39:40;70.67;53.68;88.92;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:42:05;68.51;52.89;87.93;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:44:49;70.57;55.30;94.79;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:47:32;73.08;55.88;98.64;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:50:17;67.30;53.65;81.51;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:53:01;73.90;50.92;99.97;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:55:26;69.70;53.68;92.95;;
47962;Laerm;33723;50.928;6.960;2023-01-16T08:57:51;71.54;58.21;90.31;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:00:17;69.72;54.06;94.20;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:02:44;79.48;54.48;100.65;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:05:10;74.66;52.66;97.36;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:07:35;70.51;53.50;95.76;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:10:01;69.18;54.97;84.71;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:12:26;72.60;54.83;95.06;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:15:10;75.84;52.19;96.70;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:17:35;72.23;54.42;95.52;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:20:00;68.33;55.02;90.31;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:22:26;70.92;57.66;89.45;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:24:52;72.89;54.25;96.13;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:27:17;71.03;57.27;90.70;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:29:43;67.61;52.61;89.40;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:32:08;69.85;52.68;93.27;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:34:35;70.89;53.27;93.68;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:37:00;67.57;52.63;95.26;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:39:26;72.54;56.79;97.46;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:42:11;72.47;53.40;89.90;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:45:06;69.33;53.50;99.50;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:47:32;67.49;54.57;85.05;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:50:02;71.55;52.64;95.56;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:52:29;77.16;53.97;101.36;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:55:21;66.23;51.72;78.31;;
47962;Laerm;33723;50.928;6.960;2023-01-16T09:58:07;69.62;54.74;94.53;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:00:56;72.27;52.50;93.36;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:03:21;70.84;52.46;92.77;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:11:18;65.30;50.61;78.83;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:16:24;72.60;55.04;92.98;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:21:30;69.90;53.27;89.67;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:24:08;73.48;52.65;98.30;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:34:31;68.01;54.21;89.81;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:36:58;66.95;53.82;85.63;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:39:25;67.82;54.33;87.65;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:41:56;75.11;52.79;100.21;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:44:43;67.65;52.50;91.84;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:47:31;68.20;53.43;95.35;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:50:19;65.48;52.27;86.08;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:52:46;67.79;57.40;89.55;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:55:11;70.30;59.22;87.61;;
47962;Laerm;33723;50.928;6.960;2023-01-16T10:57:40;71.36;55.01;92.60;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:00:14;66.64;53.78;84.81;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:02:42;67.08;55.94;83.87;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:05:27;69.12;56.16;94.95;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:08:01;69.05;52.22;90.18;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:10:29;68.24;55.55;92.22;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:12:54;68.41;56.36;85.22;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:15:38;66.10;50.92;86.05;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:18:26;65.12;50.00;90.25;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:20:55;68.63;50.76;88.07;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:23:23;66.19;51.88;86.42;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:25:50;66.72;51.68;84.01;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:28:26;67.69;52.33;85.01;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:30:53;68.37;52.63;96.10;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:33:21;68.71;51.06;86.52;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:35:54;65.80;51.13;85.59;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:38:20;68.55;53.34;89.74;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:40:46;64.78;51.53;83.52;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:43:14;64.99;52.21;78.73;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:45:58;67.30;54.39;80.78;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:48:36;65.69;53.94;76.82;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:51:02;67.62;51.29;87.06;;
47962;Laerm;33723;50.928;6.960;2023-01-16T11:53:29;75.52;55.58;100.41;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:11:08;64.19;51.91;76.85;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:13:57;66.79;55.63;83.82;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:16:53;64.32;52.13;71.89;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:22:21;67.02;52.69;80.19;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:27:36;67.17;54.60;79.66;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:32:53;69.37;52.41;87.40;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:48:17;65.51;53.74;74.38;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:53:54;65.80;53.15;78.79;;
47962;Laerm;33723;50.928;6.960;2023-01-16T12:59:10;67.21;55.46;86.19;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:01:39;66.53;52.22;83.77;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:04:39;68.89;56.42;78.36;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:06:56;66.60;52.22;81.09;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:14:49;71.12;56.07;97.03;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:17:19;67.63;52.22;91.00;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:19:46;69.92;57.80;90.24;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:22:25;69.81;53.00;89.38;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:24:55;70.03;57.10;84.60;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:27:36;69.74;54.94;88.78;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:30:04;67.73;56.41;81.49;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:32:34;67.73;52.98;89.73;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:42:23;68.14;53.19;91.17;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:44:52;67.16;53.41;85.97;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:47:39;67.40;51.51;81.71;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:50:15;67.73;54.34;83.59;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:52:43;68.15;53.18;88.88;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:55:17;68.68;56.10;82.52;;
47962;Laerm;33723;50.928;6.960;2023-01-16T13:57:46;66.75;53.29;76.77;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:00:12;72.15;58.57;91.15;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:13:13;72.20;53.27;95.33;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:21:28;67.39;54.38;77.03;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:24:07;66.96;52.88;76.08;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:34:16;71.70;55.11;90.56;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:36:42;65.98;55.66;79.50;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:39:31;67.91;54.22;94.59;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:41:59;67.60;57.06;80.90;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:47:52;68.35;53.67;85.93;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:50:43;66.25;53.43;75.80;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:53:26;65.61;54.12;77.19;;
47962;Laerm;33723;50.928;6.960;2023-01-16T14:56:32;66.09;54.77;76.62;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:02:11;66.68;55.53;76.12;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:07:19;65.72;54.15;78.92;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:09:46;68.65;53.66;84.43;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:12:14;68.05;54.76;84.09;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:14:55;67.94;53.86;83.75;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:22:57;66.84;54.23;74.39;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:25:39;67.83;59.63;77.12;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:30:38;66.47;57.36;74.70;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:33:10;70.40;56.14;93.94;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:36:09;69.33;55.42;91.59;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:38:38;67.53;54.00;85.22;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:41:03;66.52;54.87;83.64;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:43:29;66.50;52.85;77.77;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:46:16;68.36;54.64;96.99;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:49:04;67.46;54.53;76.47;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:51:34;66.80;52.80;79.83;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:53:59;67.26;53.39;81.44;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:56:33;66.05;54.84;73.86;;
47962;Laerm;33723;50.928;6.960;2023-01-16T15:59:00;68.16;54.74;84.70;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:03:50;67.68;54.57;89.95;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:06:16;67.08;55.86;78.54;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:08:43;67.05;53.91;77.07;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:11:20;67.64;53.37;84.37;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:14:04;67.11;54.27;81.07;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:17:35;67.33;54.21;79.62;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:19:53;68.38;57.59;82.54;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:22:19;67.19;54.31;83.89;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:25:08;67.85;54.19;76.62;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:27:34;67.60;54.79;74.22;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:29:59;65.56;51.54;75.11;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:32:25;65.59;51.78;72.73;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:34:54;67.79;54.51;75.71;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:37:20;67.75;51.99;76.64;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:40:02;68.34;54.42;86.04;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:47:30;68.24;54.90;77.48;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:49:56;66.84;55.56;84.15;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:52:25;68.12;56.65;84.22;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:54:56;67.65;56.30;79.23;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:57:22;68.63;55.40;77.25;;
47962;Laerm;33723;50.928;6.960;2023-01-16T16:59:48;66.96;55.15;75.19;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:02:13;69.45;56.95;77.32;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:04:39;68.74;56.39;76.79;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:07:04;70.14;58.11;75.09;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:09:30;68.65;55.03;75.30;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:11:58;68.94;56.33;75.27;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:14:25;69.16;54.66;77.35;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:16:50;67.53;55.64;75.06;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:19:19;68.91;57.41;76.24;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:21:45;69.93;59.11;79.49;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:24:14;69.39;57.34;75.86;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:26:39;69.43;56.26;77.67;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:29:06;67.53;55.72;75.17;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:31:31;68.27;55.05;73.77;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:33:56;68.42;53.51;75.61;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:36:23;67.05;54.64;73.33;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:38:48;67.93;55.42;76.01;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:41:15;67.81;51.03;87.12;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:43:42;68.29;55.89;76.98;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:46:25;69.69;56.93;76.71;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:48:51;68.00;55.60;74.15;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:51:16;68.64;53.42;77.48;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:53:46;67.32;54.22;73.92;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:56:12;66.08;52.08;73.55;;
47962;Laerm;33723;50.928;6.960;2023-01-16T17:58:38;64.62;52.44;73.90;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:01:17;67.43;50.63;76.10;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:03:44;66.44;54.34;75.69;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:06:28;68.26;47.36;83.67;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:08:54;66.29;50.49;74.38;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:11:20;67.26;54.18;77.00;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:14:05;66.47;50.92;73.80;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:16:48;66.21;54.73;74.66;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:19:32;67.15;51.28;77.80;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:21:57;65.13;51.29;72.49;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:24:29;67.24;54.84;77.41;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:26:55;65.37;53.79;73.37;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:29:20;67.84;51.61;75.25;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:31:45;66.33;51.60;73.01;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:34:31;65.83;51.09;92.73;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:36:56;67.16;51.03;76.92;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:39:22;66.46;53.47;75.43;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:42:06;63.03;48.49;72.18;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:44:50;65.35;46.43;74.86;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:47:34;63.31;51.92;71.91;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:50:17;65.86;51.03;73.24;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:53:02;65.55;50.40;73.78;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:55:46;65.72;51.52;75.12;;
47962;Laerm;33723;50.928;6.960;2023-01-16T18:58:29;65.05;50.99;78.62;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:01:13;65.21;51.19;75.67;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:03:57;64.23;50.33;73.35;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:06:22;64.82;48.05;73.72;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:08:50;67.57;53.81;74.48;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:11:16;65.04;51.91;74.86;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:13:42;64.10;51.41;74.75;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:16:07;66.80;51.60;76.56;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:18:51;63.98;49.04;72.32;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:21:16;67.09;51.42;79.02;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:23:41;66.81;50.52;76.90;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:26:07;64.99;50.44;73.92;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:28:33;67.02;52.20;75.58;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:30:59;64.74;48.10;72.44;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:33:24;64.41;49.55;72.97;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:35:51;66.44;51.02;77.93;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:38:17;69.48;50.96;83.24;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:40:42;66.96;52.44;76.85;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:43:07;66.91;52.73;77.22;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:45:51;67.45;51.30;82.89;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:48:35;65.69;47.55;79.31;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:51:02;63.20;46.13;75.22;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:53:27;64.81;47.32;76.70;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:55:52;63.78;46.13;87.61;;
47962;Laerm;33723;50.928;6.960;2023-01-16T19:58:18;62.68;47.57;73.71;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:00:43;64.91;47.81;75.84;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:03:09;64.98;47.70;79.29;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:05:35;65.46;49.63;73.19;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:08:00;63.74;50.14;76.85;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:10:25;69.10;51.84;89.92;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:12:50;66.55;50.66;83.67;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:15:16;66.86;53.36;85.23;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:17:43;66.02;47.91;75.26;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:20:08;65.96;48.37;82.52;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:22:34;66.60;46.55;77.87;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:24:59;63.45;50.49;76.48;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:27:24;64.86;46.55;81.78;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:29:50;64.46;46.62;74.76;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:32:15;62.05;47.55;77.76;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:34:42;64.57;49.12;75.57;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:37:10;65.82;49.47;77.78;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:39:36;62.87;46.48;78.61;;
47962;Laerm;33723;50.928;6.960;2023-01-16T20:42:05;65.07;45.42;79.08;;
