sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75048;SDS011;63803;53.120;8.764;2023-01-16T00:01:21;3.42;;;1.25;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:03:47;5.18;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:06:14;1.77;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:08:41;5.50;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:11:07;5.53;;;1.17;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:13:34;2.72;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:16:00;2.35;;;1.08;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:18:26;1.73;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:20:52;2.45;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:23:18;1.83;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:25:44;3.45;;;1.02;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:28:11;2.28;;;0.93;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:30:38;2.30;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:33:04;3.08;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:35:31;3.08;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:37:57;3.25;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:40:23;1.48;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:42:50;1.88;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:45:16;1.70;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:47:42;2.80;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:50:08;3.15;;;0.93;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:52:35;2.80;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:55:01;2.53;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:57:27;3.08;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T00:59:53;1.65;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:02:19;2.30;;;0.65;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:04:45;1.15;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:07:11;3.08;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:09:37;1.48;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:12:03;5.40;;;1.17;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:14:29;1.52;;;0.93;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:16:55;2.25;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:19:22;2.35;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:21:48;1.70;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:24:14;2.50;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:26:40;4.18;;;0.75;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:29:06;1.35;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:31:32;3.00;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:33:58;2.78;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:36:24;10.10;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:38:50;0.82;;;0.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:41:18;5.18;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:43:48;5.15;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:46:30;1.98;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:49:21;2.63;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:51:50;4.55;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:54:26;6.18;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:57:42;2.38;;;1.13;;
75048;SDS011;63803;53.120;8.764;2023-01-16T01:59:53;4.47;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:02:24;1.40;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:04:54;4.20;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:07:23;1.73;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:09:52;3.67;;;0.65;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:12:23;4.18;;;1.05;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:14:49;3.70;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:17:17;2.13;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:20:22;5.18;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:37:04;1.92;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:40:08;2.05;;;0.98;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:43:12;4.32;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:51:29;4.32;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:54:14;1.40;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:56:52;3.97;;;0.93;;
75048;SDS011;63803;53.120;8.764;2023-01-16T02:59:24;2.95;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:01:55;6.07;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:07:04;0.93;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:09:43;3.65;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:18:08;3.03;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:23:35;9.73;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:26:28;5.53;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:37:16;3.67;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:39:52;1.38;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:42:26;1.77;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:44:59;0.45;;;0.45;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:47:31;3.60;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:50:05;3.08;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:52:39;2.45;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T03:57:42;3.53;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:00:41;2.83;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:03:14;1.67;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:05:47;4.28;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:08:20;1.20;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:11:00;5.65;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:13:34;2.13;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:16:03;2.70;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:18:36;3.45;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:21:03;2.33;;;0.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:23:31;3.15;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:25:57;1.88;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:28:23;1.60;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:30:49;3.35;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:33:15;0.70;;;0.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:35:41;4.53;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:38:07;3.67;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:40:33;2.40;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:42:59;2.47;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:45:25;1.58;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:47:51;3.65;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:50:17;1.77;;;0.47;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:52:44;0.70;;;0.40;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:55:10;1.90;;;0.55;;
75048;SDS011;63803;53.120;8.764;2023-01-16T04:57:37;2.67;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:00:04;1.30;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:02:31;3.15;;;0.65;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:04:57;2.00;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:07:23;5.07;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:09:52;4.07;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:12:18;4.80;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:14:44;1.67;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:17:11;2.88;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:19:37;1.17;;;0.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:22:03;1.70;;;0.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:24:29;2.70;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:26:55;2.90;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:29:21;0.85;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:31:47;3.35;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:34:13;2.03;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:36:39;1.63;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:39:05;3.30;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:41:31;0.95;;;0.40;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:43:58;4.20;;;0.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:46:24;4.10;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:48:50;5.28;;;0.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:51:16;8.95;;;0.65;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:53:42;2.75;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:56:09;4.07;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T05:58:36;2.15;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:01:03;2.08;;;0.57;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:03:29;1.63;;;0.52;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:05:55;3.80;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:08:24;3.10;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:10:50;6.55;;;1.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:13:16;5.70;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:15:43;11.27;;;1.20;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:18:09;8.82;;;1.38;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:20:36;14.73;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:23:02;7.90;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:25:28;15.85;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:27:54;9.75;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:30:20;15.80;;;1.85;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:32:49;5.95;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:35:16;10.15;;;1.58;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:37:43;8.40;;;1.17;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:40:09;7.15;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:42:35;5.43;;;1.27;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:45:02;8.23;;;1.48;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:47:28;4.35;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:49:54;5.05;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:52:20;6.00;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:54:46;3.08;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:57:12;9.50;;;1.40;;
75048;SDS011;63803;53.120;8.764;2023-01-16T06:59:40;3.70;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:02:07;7.50;;;1.15;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:04:34;4.72;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:07:00;2.70;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:09:26;5.50;;;1.15;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:11:55;4.90;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:14:21;3.10;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:17:07;4.25;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:19:54;3.40;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:22:38;3.25;;;0.98;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:25:07;4.22;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:27:38;5.53;;;1.17;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:30:06;5.22;;;0.98;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:32:33;2.10;;;0.75;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:34:59;7.05;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:37:25;6.35;;;1.08;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:39:52;13.07;;;1.35;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:42:18;3.75;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:44:43;3.17;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:47:09;3.38;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:49:38;3.88;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:52:04;6.18;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:54:30;3.15;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:56:57;7.80;;;0.98;;
75048;SDS011;63803;53.120;8.764;2023-01-16T07:59:23;3.92;;;1.05;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:01:49;5.72;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:04:15;2.65;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:06:41;6.30;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:09:10;5.47;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:11:37;3.17;;;0.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:14:05;4.25;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:16:32;1.67;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:18:58;1.15;;;0.57;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:21:25;4.68;;;0.85;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:23:52;13.73;;;1.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:26:18;9.98;;;1.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:28:44;3.85;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:31:11;8.20;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:33:39;13.13;;;0.93;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:36:06;2.95;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:38:37;4.97;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:41:04;2.47;;;0.93;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:43:30;4.57;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:46:19;8.63;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:49:10;1.70;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:51:57;1.90;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:54:24;4.85;;;0.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:56:50;5.22;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T08:59:17;2.65;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:01:43;9.32;;;1.27;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:04:09;2.47;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:06:35;1.50;;;0.57;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:09:06;2.45;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:11:33;6.38;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:14:18;3.08;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:16:44;3.30;;;0.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:19:10;5.20;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:21:36;4.65;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:24:03;2.72;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:26:29;5.60;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:28:56;1.75;;;0.47;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:31:22;5.82;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:33:48;4.00;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:36:15;3.05;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:38:41;2.28;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:41:08;0.80;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:44:02;1.33;;;0.45;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:46:42;3.45;;;0.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:49:24;1.95;;;0.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:52:02;2.50;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:54:52;3.97;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T09:57:41;3.17;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:00:28;1.30;;;0.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:02:57;2.60;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:05:24;0.45;;;0.30;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:08:33;3.08;;;0.65;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:16:14;2.00;;;0.30;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:24:51;2.22;;;0.40;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:30:19;1.27;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:33:11;1.40;;;0.75;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:35:47;2.58;;;0.73;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:38:21;2.05;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:40:59;1.95;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:43:32;1.73;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:46:21;1.50;;;0.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:49:07;1.13;;;0.47;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:51:52;1.85;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:54:19;1.88;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:56:46;1.52;;;0.57;;
75048;SDS011;63803;53.120;8.764;2023-01-16T10:59:12;1.45;;;0.43;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:01:40;2.78;;;0.43;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:04:11;3.80;;;0.98;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:06:37;1.00;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:09:16;0.85;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:11:44;1.02;;;0.40;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:14:34;1.38;;;0.43;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:20:11;4.40;;;0.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:22:58;2.22;;;0.43;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:25:30;3.00;;;0.55;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:27:58;3.03;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:30:31;2.72;;;0.38;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:32:59;3.50;;;0.55;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:35:32;1.05;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:38:00;3.10;;;0.55;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:40:29;1.27;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:43:06;8.40;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:45:56;3.40;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:48:39;4.47;;;0.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:51:14;1.95;;;0.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:53:44;6.82;;;0.47;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:56:21;3.20;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T11:59:00;4.78;;;0.65;;
75048;SDS011;63803;53.120;8.764;2023-01-16T12:13:44;1.75;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T12:16:41;5.55;;;0.93;;
75048;SDS011;63803;53.120;8.764;2023-01-16T12:33:40;4.70;;;0.77;;
75048;SDS011;63803;53.120;8.764;2023-01-16T12:36:34;3.50;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T12:39:14;0.65;;;0.40;;
75048;SDS011;63803;53.120;8.764;2023-01-16T12:41:54;3.28;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T12:48:00;2.63;;;1.38;;
75048;SDS011;63803;53.120;8.764;2023-01-16T12:58:58;5.05;;;0.88;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:01:39;2.80;;;0.82;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:04:21;2.17;;;0.50;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:06:55;2.10;;;0.52;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:15:09;2.25;;;0.98;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:18:11;2.38;;;0.90;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:20:34;8.23;;;0.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:23:01;2.08;;;0.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:25:32;17.27;;;1.30;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:28:14;9.45;;;1.02;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:30:53;6.15;;;0.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:33:22;11.75;;;1.00;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:39:14;110.10;;;30.65;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:41:42;550.90;;;171.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:47:06;1048.55;;;410.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:49:39;927.75;;;356.58;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:52:12;903.35;;;347.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:54:47;853.47;;;327.02;;
75048;SDS011;63803;53.120;8.764;2023-01-16T13:57:17;837.50;;;319.48;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:02:45;794.90;;;308.02;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:08:25;757.47;;;299.67;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:11:33;749.50;;;288.88;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:14:20;733.95;;;274.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:17:27;683.63;;;266.45;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:20:02;692.60;;;265.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:22:39;690.75;;;263.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:25:26;648.78;;;242.23;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:27:54;651.75;;;246.27;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:30:31;643.50;;;243.18;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:32:58;621.13;;;232.60;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:35:29;623.50;;;234.35;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:38:06;601.42;;;225.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:40:45;599.13;;;224.63;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:46:58;564.00;;;210.80;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:50:08;578.30;;;209.05;;
75048;SDS011;63803;53.120;8.764;2023-01-16T14:58:54;527.30;;;191.70;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:01:35;535.17;;;191.32;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:04:44;510.08;;;184.93;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:09:41;499.02;;;174.25;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:14:56;465.73;;;162.95;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:17:26;463.13;;;161.05;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:20:21;458.85;;;157.10;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:30:58;432.85;;;148.18;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:33:27;424.40;;;142.65;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:36:16;433.98;;;140.68;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:38:47;406.10;;;139.32;;
75048;SDS011;63803;53.120;8.764;2023-01-16T15:41:19;409.10;;;137.60;;
