sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-01-16T00:06:38;95538.50;;;15.33;69.23
48386;BME280;34644;47.964;7.982;2023-01-16T00:13:40;95530.53;;;15.33;69.20
48386;BME280;34644;47.964;7.982;2023-01-16T00:20:40;95499.75;;;15.32;69.43
48386;BME280;34644;47.964;7.982;2023-01-16T00:27:40;95485.69;;;15.31;69.28
48386;BME280;34644;47.964;7.982;2023-01-16T00:34:41;95475.06;;;15.31;69.51
48386;BME280;34644;47.964;7.982;2023-01-16T00:41:43;95463.69;;;15.31;69.48
48386;BME280;34644;47.964;7.982;2023-01-16T00:48:44;95447.75;;;15.31;69.54
48386;BME280;34644;47.964;7.982;2023-01-16T00:55:44;95423.84;;;15.31;69.43
48386;BME280;34644;47.964;7.982;2023-01-16T01:02:44;95420.09;;;15.32;69.54
48386;BME280;34644;47.964;7.982;2023-01-16T01:09:44;95407.94;;;15.31;69.64
48386;BME280;34644;47.964;7.982;2023-01-16T01:16:45;95388.53;;;15.30;69.42
48386;BME280;34644;47.964;7.982;2023-01-16T01:23:45;95369.19;;;15.30;69.74
48386;BME280;34644;47.964;7.982;2023-01-16T01:30:45;95355.13;;;15.29;69.85
48386;BME280;34644;47.964;7.982;2023-01-16T01:37:46;95342.63;;;15.30;69.85
48386;BME280;34644;47.964;7.982;2023-01-16T01:44:56;95316.09;;;15.30;69.86
48386;BME280;34644;47.964;7.982;2023-01-16T01:52:00;95298.59;;;15.29;69.69
48386;BME280;34644;47.964;7.982;2023-01-16T01:59:11;95270.50;;;15.28;69.90
48386;BME280;34644;47.964;7.982;2023-01-16T02:06:14;95262.53;;;15.28;69.88
48386;BME280;34644;47.964;7.982;2023-01-16T02:13:17;95232.22;;;15.29;70.01
48386;BME280;34644;47.964;7.982;2023-01-16T02:20:19;95200.28;;;15.34;69.71
48386;BME280;34644;47.964;7.982;2023-01-16T02:41:37;95139.72;;;15.36;69.75
48386;BME280;34644;47.964;7.982;2023-01-16T02:55:45;95091.16;;;15.35;69.71
48386;BME280;34644;47.964;7.982;2023-01-16T03:02:46;95076.00;;;15.36;69.72
48386;BME280;34644;47.964;7.982;2023-01-16T03:09:49;95050.25;;;15.36;69.88
48386;BME280;34644;47.964;7.982;2023-01-16T03:17:38;95034.16;;;15.33;69.92
48386;BME280;34644;47.964;7.982;2023-01-16T03:31:52;94986.38;;;15.33;70.00
48386;BME280;34644;47.964;7.982;2023-01-16T03:38:54;94962.47;;;15.33;70.21
48386;BME280;34644;47.964;7.982;2023-01-16T03:53:06;94911.88;;;15.29;70.08
48386;BME280;34644;47.964;7.982;2023-01-16T04:00:08;94901.28;;;15.29;70.18
48386;BME280;34644;47.964;7.982;2023-01-16T04:07:17;94859.88;;;15.28;70.29
48386;BME280;34644;47.964;7.982;2023-01-16T04:14:20;94846.59;;;15.28;70.28
48386;BME280;34644;47.964;7.982;2023-01-16T04:21:25;94821.16;;;15.27;70.03
48386;BME280;34644;47.964;7.982;2023-01-16T04:28:26;94800.72;;;15.28;70.15
48386;BME280;34644;47.964;7.982;2023-01-16T04:35:27;94779.00;;;15.26;70.21
48386;BME280;34644;47.964;7.982;2023-01-16T04:42:27;94739.69;;;15.28;70.40
48386;BME280;34644;47.964;7.982;2023-01-16T04:49:27;94704.41;;;15.45;70.09
48386;BME280;34644;47.964;7.982;2023-01-16T04:56:28;94700.22;;;15.70;69.43
48386;BME280;34644;47.964;7.982;2023-01-16T05:03:28;94672.28;;;15.81;68.93
48386;BME280;34644;47.964;7.982;2023-01-16T05:10:28;94646.69;;;15.77;68.76
48386;BME280;34644;47.964;7.982;2023-01-16T05:17:28;94635.88;;;15.82;68.46
48386;BME280;34644;47.964;7.982;2023-01-16T05:24:29;94620.25;;;15.80;68.40
48386;BME280;34644;47.964;7.982;2023-01-16T05:31:29;94586.50;;;15.81;68.36
48386;BME280;34644;47.964;7.982;2023-01-16T05:38:29;94566.50;;;15.83;68.53
48386;BME280;34644;47.964;7.982;2023-01-16T05:45:29;94547.13;;;15.83;69.00
48386;BME280;34644;47.964;7.982;2023-01-16T05:52:30;94513.22;;;15.71;68.94
48386;BME280;34644;47.964;7.982;2023-01-16T05:59:30;94483.03;;;15.37;65.43
48386;BME280;34644;47.964;7.982;2023-01-16T06:06:30;94468.31;;;15.48;66.92
48386;BME280;34644;47.964;7.982;2023-01-16T06:13:31;94453.63;;;15.51;67.53
48386;BME280;34644;47.964;7.982;2023-01-16T06:20:31;94437.69;;;15.51;67.65
48386;BME280;34644;47.964;7.982;2023-01-16T06:27:31;94419.91;;;15.51;67.89
48386;BME280;34644;47.964;7.982;2023-01-16T06:34:32;94394.75;;;15.49;68.08
48386;BME280;34644;47.964;7.982;2023-01-16T06:41:32;94373.84;;;15.47;68.09
48386;BME280;34644;47.964;7.982;2023-01-16T06:48:35;94349.19;;;15.47;68.31
48386;BME280;34644;47.964;7.982;2023-01-16T06:55:36;94331.69;;;15.46;68.37
48386;BME280;34644;47.964;7.982;2023-01-16T07:02:36;94315.63;;;15.42;68.41
48386;BME280;34644;47.964;7.982;2023-01-16T07:09:39;94294.84;;;15.44;68.35
48386;BME280;34644;47.964;7.982;2023-01-16T07:16:39;94290.47;;;15.48;68.48
48386;BME280;34644;47.964;7.982;2023-01-16T07:24:01;94280.75;;;15.52;68.25
48386;BME280;34644;47.964;7.982;2023-01-16T07:31:02;94267.16;;;15.54;68.16
48386;BME280;34644;47.964;7.982;2023-01-16T07:38:04;94231.88;;;15.53;68.26
48386;BME280;34644;47.964;7.982;2023-01-16T07:45:04;94243.13;;;15.50;68.32
48386;BME280;34644;47.964;7.982;2023-01-16T07:52:05;94225.66;;;15.49;68.48
48386;BME280;34644;47.964;7.982;2023-01-16T07:59:05;94263.13;;;15.48;68.35
48386;BME280;34644;47.964;7.982;2023-01-16T08:06:06;94270.00;;;15.49;68.44
48386;BME280;34644;47.964;7.982;2023-01-16T08:13:06;94235.81;;;15.47;68.57
48386;BME280;34644;47.964;7.982;2023-01-16T08:20:07;94241.44;;;15.46;68.46
48386;BME280;34644;47.964;7.982;2023-01-16T08:27:08;94208.03;;;15.45;68.38
48386;BME280;34644;47.964;7.982;2023-01-16T08:34:08;94213.34;;;15.45;68.57
48386;BME280;34644;47.964;7.982;2023-01-16T08:41:08;94213.66;;;15.43;68.46
48386;BME280;34644;47.964;7.982;2023-01-16T08:48:29;94208.69;;;15.42;68.54
48386;BME280;34644;47.964;7.982;2023-01-16T08:55:48;94209.00;;;15.40;68.53
48386;BME280;34644;47.964;7.982;2023-01-16T09:02:49;94195.28;;;15.38;68.56
48386;BME280;34644;47.964;7.982;2023-01-16T09:09:49;94178.91;;;15.36;68.69
48386;BME280;34644;47.964;7.982;2023-01-16T09:16:51;94173.94;;;15.34;68.60
48386;BME280;34644;47.964;7.982;2023-01-16T09:23:51;94175.00;;;15.33;68.72
48386;BME280;34644;47.964;7.982;2023-01-16T09:30:51;94191.25;;;15.32;68.65
48386;BME280;34644;47.964;7.982;2023-01-16T09:37:55;94187.06;;;15.31;68.66
48386;BME280;34644;47.964;7.982;2023-01-16T09:45:06;94178.63;;;15.29;68.62
48386;BME280;34644;47.964;7.982;2023-01-16T09:52:09;94180.84;;;15.27;68.72
48386;BME280;34644;47.964;7.982;2023-01-16T09:59:41;94173.19;;;15.25;68.56
48386;BME280;34644;47.964;7.982;2023-01-16T10:06:49;94162.91;;;15.24;68.67
48386;BME280;34644;47.964;7.982;2023-01-16T10:35:37;94102.84;;;15.19;68.65
48386;BME280;34644;47.964;7.982;2023-01-16T10:42:38;94092.56;;;15.17;68.52
48386;BME280;34644;47.964;7.982;2023-01-16T10:50:00;94076.53;;;15.14;68.71
48386;BME280;34644;47.964;7.982;2023-01-16T10:57:00;94058.28;;;15.12;68.64
48386;BME280;34644;47.964;7.982;2023-01-16T11:04:04;94048.44;;;15.13;68.47
48386;BME280;34644;47.964;7.982;2023-01-16T11:11:05;94031.31;;;15.10;68.57
48386;BME280;34644;47.964;7.982;2023-01-16T11:18:30;94007.44;;;15.10;68.41
48386;BME280;34644;47.964;7.982;2023-01-16T11:25:31;93992.72;;;15.13;68.46
48386;BME280;34644;47.964;7.982;2023-01-16T11:32:33;93966.56;;;15.24;68.34
48386;BME280;34644;47.964;7.982;2023-01-16T11:39:39;93940.78;;;15.58;67.37
48386;BME280;34644;47.964;7.982;2023-01-16T11:46:42;93922.66;;;15.84;66.57
48386;BME280;34644;47.964;7.982;2023-01-16T11:53:44;93915.81;;;15.83;66.48
48386;BME280;34644;47.964;7.982;2023-01-16T12:00:59;93885.59;;;16.00;66.15
48386;BME280;34644;47.964;7.982;2023-01-16T12:08:04;93873.06;;;16.13;65.73
48386;BME280;34644;47.964;7.982;2023-01-16T12:15:08;93857.13;;;16.13;65.68
48386;BME280;34644;47.964;7.982;2023-01-16T12:29:41;93834.59;;;15.95;66.59
48386;BME280;34644;47.964;7.982;2023-01-16T12:36:48;93845.44;;;15.89;66.78
48386;BME280;34644;47.964;7.982;2023-01-16T12:58:34;93816.88;;;15.74;67.08
48386;BME280;34644;47.964;7.982;2023-01-16T13:05:36;93828.16;;;15.71;67.28
48386;BME280;34644;47.964;7.982;2023-01-16T13:12:36;93810.69;;;15.70;67.23
48386;BME280;34644;47.964;7.982;2023-01-16T13:19:55;93776.16;;;15.70;67.03
48386;BME280;34644;47.964;7.982;2023-01-16T13:26:57;93783.69;;;15.68;67.09
48386;BME280;34644;47.964;7.982;2023-01-16T13:34:23;93751.94;;;15.59;67.43
48386;BME280;34644;47.964;7.982;2023-01-16T13:41:30;93727.97;;;15.55;67.64
48386;BME280;34644;47.964;7.982;2023-01-16T13:48:34;93719.47;;;15.50;67.68
48386;BME280;34644;47.964;7.982;2023-01-16T13:55:37;93738.25;;;15.45;67.87
48386;BME280;34644;47.964;7.982;2023-01-16T14:02:42;93679.44;;;15.43;67.97
48386;BME280;34644;47.964;7.982;2023-01-16T14:17:03;93699.44;;;15.40;67.94
48386;BME280;34644;47.964;7.982;2023-01-16T14:24:21;93680.44;;;15.38;67.84
48386;BME280;34644;47.964;7.982;2023-01-16T14:31:26;93675.47;;;15.36;67.61
48386;BME280;34644;47.964;7.982;2023-01-16T14:38:29;93679.59;;;15.34;67.93
48386;BME280;34644;47.964;7.982;2023-01-16T14:45:38;93746.25;;;15.32;67.73
48386;BME280;34644;47.964;7.982;2023-01-16T14:53:02;93746.59;;;15.31;67.86
48386;BME280;34644;47.964;7.982;2023-01-16T15:00:23;93711.63;;;15.29;67.77
48386;BME280;34644;47.964;7.982;2023-01-16T15:14:56;93729.34;;;15.25;67.72
48386;BME280;34644;47.964;7.982;2023-01-16T15:21:57;93730.00;;;15.22;67.48
48386;BME280;34644;47.964;7.982;2023-01-16T15:36:02;93756.41;;;15.18;67.55
48386;BME280;34644;47.964;7.982;2023-01-16T15:43:03;93755.22;;;15.15;67.72
48386;BME280;34644;47.964;7.982;2023-01-16T15:57:43;93764.59;;;15.13;67.60
48386;BME280;34644;47.964;7.982;2023-01-16T16:04:44;93772.88;;;15.11;67.57
48386;BME280;34644;47.964;7.982;2023-01-16T16:11:44;93815.97;;;15.08;67.48
48386;BME280;34644;47.964;7.982;2023-01-16T16:18:52;93810.25;;;15.06;67.44
48386;BME280;34644;47.964;7.982;2023-01-16T16:25:56;93792.00;;;15.05;67.66
48386;BME280;34644;47.964;7.982;2023-01-16T16:32:57;93832.53;;;15.05;67.53
48386;BME280;34644;47.964;7.982;2023-01-16T16:40:14;93821.97;;;15.17;67.11
48386;BME280;34644;47.964;7.982;2023-01-16T16:47:22;93818.34;;;15.34;66.93
48386;BME280;34644;47.964;7.982;2023-01-16T16:54:25;93843.44;;;15.62;65.78
48386;BME280;34644;47.964;7.982;2023-01-16T17:01:25;93857.81;;;15.73;65.29
48386;BME280;34644;47.964;7.982;2023-01-16T17:08:27;93868.22;;;15.66;65.27
48386;BME280;34644;47.964;7.982;2023-01-16T17:15:30;93860.09;;;15.13;63.18
48386;BME280;34644;47.964;7.982;2023-01-16T17:22:31;93880.91;;;15.48;63.06
48386;BME280;34644;47.964;7.982;2023-01-16T17:29:31;93907.13;;;15.49;63.97
48386;BME280;34644;47.964;7.982;2023-01-16T17:36:31;93907.34;;;15.44;64.56
48386;BME280;34644;47.964;7.982;2023-01-16T17:43:32;93905.69;;;15.40;65.16
48386;BME280;34644;47.964;7.982;2023-01-16T17:50:51;93904.47;;;15.37;65.40
48386;BME280;34644;47.964;7.982;2023-01-16T17:57:51;93915.97;;;15.41;65.52
48386;BME280;34644;47.964;7.982;2023-01-16T18:04:54;93912.88;;;15.39;65.69
48386;BME280;34644;47.964;7.982;2023-01-16T18:11:54;93921.38;;;15.32;65.71
48386;BME280;34644;47.964;7.982;2023-01-16T18:19:14;93934.00;;;15.35;65.72
48386;BME280;34644;47.964;7.982;2023-01-16T18:26:14;93934.78;;;15.48;66.13
48386;BME280;34644;47.964;7.982;2023-01-16T18:33:14;93932.97;;;15.28;67.26
48386;BME280;34644;47.964;7.982;2023-01-16T18:40:14;93960.50;;;15.23;68.13
48386;BME280;34644;47.964;7.982;2023-01-16T18:47:33;93970.97;;;15.19;69.82
48386;BME280;34644;47.964;7.982;2023-01-16T18:54:52;93953.06;;;15.16;71.58
48386;BME280;34644;47.964;7.982;2023-01-16T19:09:17;93962.78;;;15.12;72.13
48386;BME280;34644;47.964;7.982;2023-01-16T19:16:18;93943.78;;;15.10;72.73
48386;BME280;34644;47.964;7.982;2023-01-16T19:23:37;93956.56;;;15.08;73.64
48386;BME280;34644;47.964;7.982;2023-01-16T19:30:38;93958.44;;;15.08;73.33
48386;BME280;34644;47.964;7.982;2023-01-16T19:37:38;93966.72;;;15.06;74.20
48386;BME280;34644;47.964;7.982;2023-01-16T19:44:44;94004.94;;;15.05;74.39
48386;BME280;34644;47.964;7.982;2023-01-16T19:52:03;94002.94;;;15.02;74.44
48386;BME280;34644;47.964;7.982;2023-01-16T19:59:03;93983.94;;;15.00;74.37
48386;BME280;34644;47.964;7.982;2023-01-16T20:06:04;93998.28;;;14.99;74.21
48386;BME280;34644;47.964;7.982;2023-01-16T20:13:05;94000.19;;;14.98;74.36
48386;BME280;34644;47.964;7.982;2023-01-16T20:20:05;94019.06;;;14.97;74.59
48386;BME280;34644;47.964;7.982;2023-01-16T20:27:05;94012.19;;;14.96;74.27
48386;BME280;34644;47.964;7.982;2023-01-16T20:34:06;94014.84;;;14.96;74.63
48386;BME280;34644;47.964;7.982;2023-01-16T20:41:07;94003.03;;;14.93;74.43
48386;BME280;34644;47.964;7.982;2023-01-16T20:48:08;93996.97;;;14.93;74.66
48386;BME280;34644;47.964;7.982;2023-01-16T20:55:08;93994.16;;;14.89;74.54
48386;BME280;34644;47.964;7.982;2023-01-16T21:02:10;94017.91;;;14.86;74.61
48386;BME280;34644;47.964;7.982;2023-01-16T21:09:12;94005.28;;;14.82;74.72
48386;BME280;34644;47.964;7.982;2023-01-16T21:16:14;94005.63;;;14.81;74.69
48386;BME280;34644;47.964;7.982;2023-01-16T21:23:40;94011.97;;;14.59;71.76
48386;BME280;34644;47.964;7.982;2023-01-16T21:30:40;93997.22;;;14.28;67.10
48386;BME280;34644;47.964;7.982;2023-01-16T21:37:41;94019.94;;;14.29;66.61
48386;BME280;34644;47.964;7.982;2023-01-16T21:44:43;94011.16;;;14.67;69.64
48386;BME280;34644;47.964;7.982;2023-01-16T21:52:02;93998.22;;;15.08;68.98
48386;BME280;34644;47.964;7.982;2023-01-16T21:59:02;94002.75;;;15.28;69.58
48386;BME280;34644;47.964;7.982;2023-01-16T22:06:02;94007.72;;;15.30;69.95
48386;BME280;34644;47.964;7.982;2023-01-16T22:13:07;93994.78;;;15.28;70.51
48386;BME280;34644;47.964;7.982;2023-01-16T22:20:25;93983.84;;;15.30;71.03
48386;BME280;34644;47.964;7.982;2023-01-16T22:27:39;93988.22;;;15.26;71.30
48386;BME280;34644;47.964;7.982;2023-01-16T22:34:40;93984.69;;;15.22;71.81
48386;BME280;34644;47.964;7.982;2023-01-16T22:41:40;94001.59;;;15.17;71.97
48386;BME280;34644;47.964;7.982;2023-01-16T22:48:40;94009.75;;;15.12;72.34
48386;BME280;34644;47.964;7.982;2023-01-16T22:55:41;94001.22;;;15.06;72.28
48386;BME280;34644;47.964;7.982;2023-01-16T23:02:43;94017.00;;;15.02;71.86
48386;BME280;34644;47.964;7.982;2023-01-16T23:09:43;94020.63;;;14.98;71.80
48386;BME280;34644;47.964;7.982;2023-01-16T23:16:50;94037.94;;;14.95;71.63
48386;BME280;34644;47.964;7.982;2023-01-16T23:23:51;94022.38;;;14.94;71.82
48386;BME280;34644;47.964;7.982;2023-01-16T23:30:51;94030.31;;;14.94;72.11
48386;BME280;34644;47.964;7.982;2023-01-16T23:37:51;94029.56;;;14.93;71.90
48386;BME280;34644;47.964;7.982;2023-01-16T23:44:52;94038.28;;;14.94;71.90
48386;BME280;34644;47.964;7.982;2023-01-16T23:51:52;94034.09;;;14.93;72.20
48386;BME280;34644;47.964;7.982;2023-01-16T23:58:53;94045.47;;;14.93;72.23
