sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:00:13;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:05:14;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:10:15;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:15:17;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:20:17;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:25:18;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:30:19;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:35:19;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:40:21;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:45:22;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:50:23;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T00:55:24;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:00:25;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:05:26;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:10:26;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:15:30;3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:20:31;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:25:32;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:30:32;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:35:33;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:40:33;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:45:34;2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:50:45;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T01:55:48;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T02:00:50;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T02:05:54;2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T02:11:03;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T02:16:05;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T02:33:14;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T02:44:02;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T02:54:14;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T02:59:16;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T03:11:05;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T03:26:46;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T03:32:17;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T03:37:20;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T03:42:26;2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T03:47:31;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T03:52:40;2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T03:57:50;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:02:56;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:08:01;2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:13:27;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:18:32;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:23:34;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:28:35;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:33:35;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:38:36;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:43:36;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:48:37;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:53:37;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T04:58:38;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:03:38;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:08:39;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:13:40;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:18:40;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:23:41;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:28:42;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:33:42;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:38:43;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:43:43;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:48:44;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:53:49;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T05:58:50;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:03:51;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:08:51;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:13:52;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:18:53;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:23:53;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:28:54;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:33:56;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:38:57;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:43:57;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:48:58;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:53:58;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T06:58:59;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:04:00;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:09:00;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:14:01;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:19:20;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:24:39;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:29:40;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:34:41;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:39:42;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:44:42;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:49:43;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:54:43;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T07:59:44;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:04:45;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:09:45;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:14:46;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:19:47;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:24:47;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:29:48;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:34:49;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:39:49;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:44:50;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:50:14;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T08:55:34;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:00:34;2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:05:35;2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:10:36;3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:15:36;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:20:37;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:25:38;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:30:38;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:35:39;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:40:44;3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:45:50;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:50:55;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T09:55:56;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:01:43;3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:12:18;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:17:33;3.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:22:51;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:28:12;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:33:49;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:38:49;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:43:55;4.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:49:15;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:54:28;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T10:59:31;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:04:33;4.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:09:36;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:14:41;4.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:20:02;5.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:25:04;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:30:19;6.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:35:20;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:40:27;5.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:45:29;5.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T11:50:57;5.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T12:01:48;6.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T12:07:14;5.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T12:12:35;5.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T12:33:33;4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T12:38:36;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T12:49:30;5.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T12:59:58;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:05:10;4.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:10:27;4.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:15:52;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:20:57;4.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:26:03;4.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:31:17;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:41:50;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:46:51;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:51:52;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T13:56:59;4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:02:01;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:07:10;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:13:12;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:18:21;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:23:36;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:28:55;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:33:57;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:38:58;2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:44:20;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:49:41;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T14:55:00;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:00:17;2.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:05:28;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:10:51;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:15:53;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:20:54;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:26:29;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:31:40;2.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:36:45;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:41:50;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:47:28;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:52:33;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T15:57:43;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:02:45;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:07:46;2.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:12:46;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:18:00;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:23:13;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:33:24;2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:43:57;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:54:25;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T16:59:28;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:04:31;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:09:32;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:14:35;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:19:35;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:24:36;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:29:37;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:34:46;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:39:48;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:44:49;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:50:09;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T17:55:22;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:00:43;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:05:44;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:10:45;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:15:46;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:21:12;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:26:44;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:31:46;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:37:05;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:42:10;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:47:29;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:52:49;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T18:58:12;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:03:31;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:08:32;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:13:33;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:18:37;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:23:38;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:28:39;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:33:42;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:38:43;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:43:43;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:49:03;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:54:04;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T19:59:06;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:04:08;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:09:08;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:14:11;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:19:12;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:24:15;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:29:19;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:34:21;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:39:23;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:44:24;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:49:43;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:54:44;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T20:59:46;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:04:47;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:09:51;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:14:51;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:19:54;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:25:14;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:30:17;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:35:18;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:40:22;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:45:23;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:50:43;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T21:55:50;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:00:51;1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:05:52;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:10:54;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:16:15;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:21:35;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:26:36;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:31:37;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:36:38;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:41:38;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:46:39;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:51:40;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T22:56:40;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:01:44;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:06:44;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:11:47;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:16:49;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:21:51;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:26:54;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:31:54;2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:36:55;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:41:57;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:47:18;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:52:24;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-01-16T23:57:26;1.63
