sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-01-16T00:00:00;41.45;39.04;45.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:00:10;46.14;39.47;59.17;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:00:21;44.57;40.54;52.07;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:00:32;56.82;40.46;68.95;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:00:42;54.45;46.44;63.43;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:00:53;53.44;47.73;62.39;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:01:04;59.68;48.53;70.43;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:01:15;57.12;47.46;67.23;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:01:25;60.11;49.68;68.73;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:01:36;55.93;48.18;64.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:01:46;49.86;45.80;56.19;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:01:57;50.38;46.10;55.86;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:02:08;56.66;45.74;66.94;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:02:18;58.08;47.10;71.27;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:02:30;52.89;46.73;68.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:02:40;55.72;47.74;67.88;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:02:51;59.92;47.42;69.64;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:03:01;50.54;45.74;58.69;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:03:11;49.32;45.53;55.06;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:03:21;49.73;44.86;59.72;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:03:32;52.93;44.86;65.43;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:03:42;47.38;41.56;55.87;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:03:53;44.73;38.40;56.09;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:04:03;40.58;36.58;47.95;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:04:13;45.00;36.81;57.21;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:04:24;45.04;40.74;53.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:04:34;56.11;42.20;71.19;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:04:45;51.83;41.76;64.85;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:04:55;44.01;40.16;51.83;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:05:05;46.60;41.88;58.91;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:05:16;44.03;39.24;54.99;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:05:26;43.64;38.27;56.37;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:05:36;45.83;37.77;56.52;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:05:47;40.70;37.15;48.57;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:05:57;41.00;37.82;46.44;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:06:07;40.03;36.96;48.21;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:06:18;39.41;36.84;48.21;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:06:28;45.37;36.66;59.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:06:38;38.46;35.38;47.70;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:06:50;38.18;35.78;44.01;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:07:01;40.39;36.32;48.54;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:07:11;39.15;36.53;47.82;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:07:21;41.00;38.04;46.66;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:07:32;49.92;38.34;64.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:07:42;42.25;35.33;52.05;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:07:52;37.29;34.49;43.56;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:08:03;36.37;34.34;39.80;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:08:13;38.16;33.52;53.39;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:08:23;37.96;34.06;51.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:08:34;35.65;33.62;39.98;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:08:44;36.48;33.41;46.46;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:08:54;36.89;34.27;42.83;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:09:05;36.38;33.74;45.94;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:09:15;36.47;34.21;41.56;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:09:25;36.07;33.62;48.12;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:09:36;46.55;34.95;61.04;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:09:46;42.30;37.58;50.35;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:09:56;42.43;36.51;52.75;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:10:07;47.96;39.97;65.21;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:10:17;44.27;38.19;56.15;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:10:27;41.37;37.38;48.57;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:10:38;47.45;38.55;58.98;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:10:48;44.11;36.79;54.83;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:10:59;39.80;36.58;47.96;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:11:10;44.28;36.96;56.85;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:11:20;40.59;37.38;48.22;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:11:31;40.69;38.12;46.30;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:11:41;40.45;37.23;51.52;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:11:51;38.79;36.56;46.76;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:12:02;38.54;36.16;44.51;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:12:12;39.66;36.58;48.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:12:22;44.75;37.14;58.48;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:12:33;52.40;42.55;62.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:12:43;42.20;36.74;52.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:12:56;38.72;35.25;45.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:13:08;37.00;34.70;42.37;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:13:19;36.94;34.57;45.92;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:13:29;38.29;35.40;44.80;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:13:40;40.85;36.13;47.63;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:13:50;38.50;34.89;52.33;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:14:01;37.10;34.84;41.35;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:14:11;37.84;35.35;41.37;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:14:21;41.71;36.16;52.95;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:14:32;38.41;35.08;46.30;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:14:45;37.32;34.64;45.45;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:14:55;36.94;34.25;45.07;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:15:06;36.22;33.19;51.47;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:15:16;35.56;32.86;43.43;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:15:26;37.24;32.98;44.16;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:15:37;35.14;32.46;42.01;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:15:48;35.39;32.74;43.64;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:15:59;34.96;32.84;41.83;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:16:09;37.59;32.33;43.99;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:16:19;37.87;34.18;48.01;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:16:31;43.67;36.62;53.82;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:16:41;42.79;38.49;48.06;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:16:51;43.48;40.12;49.26;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:17:02;42.20;39.72;48.22;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:17:12;40.61;37.35;46.30;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:17:22;42.46;38.21;49.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:17:32;40.03;37.48;44.64;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:17:43;39.18;37.15;44.02;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:17:53;42.99;37.78;51.35;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:18:03;39.26;35.23;45.57;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:18:14;39.92;35.16;50.06;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:18:24;37.09;34.11;45.14;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:18:34;36.25;33.65;45.94;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:18:45;35.38;32.65;48.97;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:18:55;35.39;32.36;42.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:19:06;36.84;34.52;47.09;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:19:16;36.52;33.17;41.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:19:26;35.05;31.56;43.75;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:19:37;33.03;30.92;37.98;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:19:47;33.09;30.95;37.48;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:19:57;34.54;31.57;51.91;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:20:08;34.53;32.13;44.03;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:20:18;37.93;32.11;50.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:20:29;35.90;31.34;46.70;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:20:39;33.93;31.79;43.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:20:49;33.56;31.30;41.56;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:21:00;34.09;31.49;42.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:21:10;33.81;31.48;40.99;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:21:21;33.69;31.57;37.72;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:21:35;34.73;32.08;41.79;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:21:46;33.46;30.94;40.48;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:21:57;33.81;31.46;40.71;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:22:08;32.85;30.75;42.14;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:22:18;32.72;30.69;40.96;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:22:28;33.34;30.92;42.28;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:22:39;33.08;30.87;39.22;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:22:49;34.78;30.97;42.40;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:22:59;37.06;31.88;46.11;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:23:10;37.02;31.91;44.98;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:23:20;38.41;33.38;47.12;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:23:31;38.82;32.51;49.12;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:23:41;39.95;34.59;49.35;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:23:54;37.48;33.28;47.15;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:24:05;37.13;32.91;46.33;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:24:16;34.98;32.16;41.73;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:24:26;34.06;31.69;44.75;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:24:37;33.66;32.00;37.50;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:24:47;35.35;30.46;45.41;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:24:57;33.59;31.12;39.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:25:08;37.55;31.87;46.28;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:25:18;37.42;32.49;46.94;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:25:28;32.77;30.61;41.83;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:25:39;34.41;30.81;39.43;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:25:51;34.89;30.97;44.62;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:26:04;39.18;33.14;52.29;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:26:14;34.40;32.30;40.18;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:26:25;33.92;31.60;38.49;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:26:36;33.74;31.21;38.86;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:26:49;38.17;32.11;49.85;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:26:59;35.50;31.40;45.19;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:27:09;33.06;30.98;36.81;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:27:20;32.98;30.69;39.33;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:27:30;33.37;31.44;39.52;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:27:40;32.57;30.87;36.43;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:27:50;32.68;31.00;37.49;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:28:01;33.09;30.87;38.83;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:28:12;33.59;31.05;41.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:28:23;34.55;31.87;43.75;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:28:33;35.20;31.38;41.88;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:28:43;33.13;31.15;38.37;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:28:54;32.62;30.81;35.97;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:29:04;32.79;31.24;36.78;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:29:15;32.83;30.95;39.57;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:29:25;32.21;30.69;36.68;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:29:35;34.05;31.79;39.27;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:29:46;33.63;30.95;40.10;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:29:56;35.73;32.01;44.30;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:30:06;37.71;32.11;49.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:30:17;33.88;31.79;39.27;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:30:29;33.93;31.86;42.91;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:30:39;35.90;32.45;43.30;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:30:50;39.79;32.88;50.67;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:31:00;38.51;31.99;48.29;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:31:10;37.17;32.29;44.30;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:31:21;34.46;31.49;41.22;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:31:38;33.02;30.97;40.79;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:31:48;36.77;31.28;46.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:31:58;46.35;35.12;58.99;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:32:08;41.31;32.22;51.56;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:32:20;34.92;32.15;43.28;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:32:30;35.98;32.65;45.83;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:32:41;34.21;31.75;38.04;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:32:51;35.73;31.46;41.61;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:33:01;35.20;32.36;41.49;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:33:12;34.69;32.21;40.69;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:33:22;35.26;32.26;39.31;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:33:33;35.96;33.00;40.51;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:33:44;34.97;32.68;40.84;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:33:54;36.43;33.22;47.38;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:34:04;40.58;34.59;47.45;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:34:15;42.08;36.09;48.15;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:34:25;42.94;37.01;49.61;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:34:35;40.22;35.43;47.24;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:34:46;42.30;36.47;47.51;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:34:56;41.37;35.62;49.54;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:35:07;39.98;36.27;53.92;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:35:17;41.53;36.54;56.44;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:35:27;42.54;34.86;54.04;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:35:38;39.08;33.59;49.99;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:35:48;33.90;31.20;36.92;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:35:59;34.90;31.97;41.11;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:36:10;33.43;31.25;37.11;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:36:20;32.95;31.18;39.72;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:36:31;32.66;30.94;36.29;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:36:41;33.31;30.98;41.72;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:36:51;33.27;31.27;36.69;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:37:02;39.04;32.32;48.58;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:37:12;36.08;32.37;42.97;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:37:22;40.44;33.60;51.24;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:37:32;35.23;32.39;41.58;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:37:43;35.51;31.44;43.28;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:37:53;32.48;31.12;36.03;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:38:03;32.94;30.65;39.26;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:38:14;32.46;30.69;35.51;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:38:24;32.76;31.02;34.66;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:38:35;34.34;32.28;38.01;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:38:45;35.57;33.09;41.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:38:56;35.86;32.59;39.43;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:39:06;37.66;32.40;46.28;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:39:17;41.83;35.17;52.55;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:39:27;41.01;34.58;50.70;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:39:37;41.21;33.58;51.75;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:39:50;37.05;32.41;44.11;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:40:01;38.54;32.50;54.39;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:40:12;36.72;32.66;44.70;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:40:22;41.79;32.00;55.82;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:40:33;36.96;31.12;47.48;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:40:43;37.51;32.22;51.82;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:40:53;38.05;32.95;45.42;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:41:04;37.12;32.89;51.99;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:41:14;34.61;32.49;39.65;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:41:24;34.35;31.94;38.18;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:41:35;36.99;32.90;45.63;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:41:45;38.32;34.74;46.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:41:55;41.44;33.68;51.61;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:42:06;36.83;32.71;47.51;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:42:17;40.53;33.56;50.48;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:42:27;36.59;33.74;45.26;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:42:37;35.50;32.88;40.79;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:42:48;37.26;32.62;45.94;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:42:58;40.51;32.82;53.33;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:43:08;34.96;32.88;39.13;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:43:19;34.29;32.02;41.26;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:43:29;36.43;32.85;46.85;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:43:39;37.06;33.33;46.93;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:43:50;34.94;31.65;42.29;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:44:00;33.95;31.21;39.07;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:44:10;35.74;32.03;46.92;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:44:21;33.89;31.37;36.52;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:44:31;33.66;31.35;36.44;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:44:41;35.65;32.61;45.23;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:44:52;38.77;34.92;45.02;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:45:02;37.27;34.21;43.74;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:45:13;37.48;32.23;47.51;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:45:23;36.16;32.10;49.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:45:33;35.07;31.91;39.98;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:45:44;34.04;30.79;37.28;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:45:54;33.25;31.30;35.70;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:46:06;39.68;32.08;56.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:46:16;39.46;34.44;48.91;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:46:26;37.72;32.06;48.81;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:46:39;33.02;31.21;38.75;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:46:49;39.55;31.19;50.08;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:47:00;41.82;32.42;54.10;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:47:11;34.06;30.76;41.12;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:47:21;33.54;30.40;49.70;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:47:31;36.56;30.77;50.95;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:47:42;33.17;31.09;38.32;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:47:52;33.28;31.57;35.32;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:48:03;32.74;31.16;34.84;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:48:13;32.78;31.03;35.27;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:48:24;33.12;31.34;36.91;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:48:34;32.98;31.41;37.00;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:48:44;32.64;30.85;36.14;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:48:55;33.37;31.43;40.90;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:49:06;47.22;32.88;56.82;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:49:16;38.29;33.55;48.13;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:49:27;34.84;32.73;37.35;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:49:37;34.38;31.55;46.26;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:49:47;40.80;31.93;54.58;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:49:58;34.67;31.44;43.44;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:50:08;33.52;30.91;37.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:50:18;37.56;31.84;49.18;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:50:29;38.00;32.13;49.15;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:50:39;36.54;31.69;50.20;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:50:50;34.19;31.25;36.91;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:51:00;33.09;31.37;37.83;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:51:10;33.20;31.65;35.45;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:51:21;32.62;30.89;35.34;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:51:31;33.44;31.26;40.64;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:51:42;35.07;31.29;40.84;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:51:52;38.35;33.52;53.43;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:52:03;36.24;32.67;43.68;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:52:13;35.14;32.25;44.57;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:52:24;35.70;30.66;44.57;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:52:34;38.11;31.05;49.60;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:52:44;34.96;31.27;38.17;;
67324;Laerm;57667;51.438;5.968;2023-01-16T00:52:55;33.93;31.09;39.89;;
