sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77420;Laerm;66492;51.680;5.976;2023-01-16T00:00:15;32.0;28.5;54.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:02:48;33.3;28.3;57.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:05:21;32.3;28.7;56.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:07:53;32.3;28.5;57.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:10:26;34.0;28.8;56.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:12:59;34.0;28.8;54.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:15:32;32.3;28.3;57.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:18:05;32.8;28.5;57.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:20:38;32.5;28.4;55.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:23:11;33.6;28.6;55.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:25:44;31.8;28.6;53.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:28:17;32.1;28.5;56.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:30:50;32.3;28.5;54.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:33:23;33.9;28.6;59.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:35:56;31.5;28.7;52.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:38:29;32.5;28.4;55.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:41:02;32.5;28.5;58.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:43:36;33.2;28.6;58.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:46:08;33.4;28.5;55.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:48:41;31.0;28.3;47.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:51:14;32.5;28.5;55.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:53:47;32.8;28.5;57.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:56:20;30.9;28.4;52.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T00:58:53;32.5;28.5;56.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:01:26;31.7;28.6;49.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:04:00;32.6;28.5;58.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:06:33;31.6;28.6;53.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:09:06;32.7;28.4;57.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:11:39;30.8;28.6;46.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:14:12;32.6;28.4;60.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:16:45;31.8;28.5;54.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:19:18;33.2;28.4;57.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:21:51;31.3;28.5;46.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:24:24;31.7;28.6;53.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:26:57;31.4;29.2;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:29:30;33.8;28.5;62.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:32:03;31.0;28.5;48.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:34:36;31.0;28.6;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:37:09;32.7;28.5;59.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:39:42;31.2;28.5;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:42:15;30.7;28.5;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:44:53;34.1;28.5;62.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:47:27;31.3;28.5;50.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:50:04;31.1;28.4;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:52:41;32.9;28.7;55.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:55:14;31.5;28.5;53.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T01:57:48;30.9;28.5;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:00:22;31.1;28.5;53.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:02:57;30.7;28.3;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:05:34;30.8;28.4;45.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:08:08;34.8;28.5;63.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:10:42;31.0;28.4;49.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:13:16;30.5;28.5;46.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:15:49;31.1;28.5;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:18:22;31.8;29.0;54.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:20:57;31.5;28.5;54.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:27:50;31.6;28.5;54.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:30:30;31.8;28.5;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:33:09;31.4;28.5;49.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:35:49;31.0;28.3;47.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:38:27;31.2;28.5;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:41:06;30.9;28.4;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:43:43;31.4;28.6;52.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:46:20;31.9;29.3;48.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:48:56;34.7;28.6;63.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:51:34;32.9;28.6;51.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:54:10;32.7;28.5;47.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:56:48;31.1;28.4;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T02:59:24;31.1;28.5;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:01:57;30.5;28.6;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:04:40;31.1;28.6;47.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:07:23;31.6;28.6;53.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:10:00;33.2;28.4;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:12:39;31.8;28.6;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:15:18;31.7;28.4;48.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:17:56;31.6;28.7;47.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:20:34;31.6;28.4;53.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:23:13;31.4;28.6;47.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:25:48;31.8;28.7;54.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:28:26;40.1;28.5;71.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:31:03;31.1;28.6;49.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:33:39;31.3;28.6;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:36:16;31.6;28.7;50.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:38:51;31.6;28.5;54.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:41:24;32.1;28.6;54.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:43:59;31.8;28.6;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:46:35;31.5;29.3;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:49:12;31.1;28.5;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:51:47;31.1;28.5;47.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:54:25;31.8;28.7;53.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:57:03;31.7;28.6;53.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T03:59:39;31.8;28.5;53.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:02:15;31.0;28.4;47.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:04:52;31.8;28.6;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:07:29;31.0;28.6;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:10:03;31.7;28.6;46.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:12:39;31.9;28.5;53.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:15:13;31.6;29.5;46.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:17:46;32.0;28.6;52.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:20:19;32.8;28.5;53.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:22:52;31.9;28.7;52.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:25:25;31.4;28.6;53.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:27:58;31.0;28.6;47.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:30:31;31.6;28.6;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:33:04;31.4;28.7;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:35:37;31.4;28.6;50.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:38:10;32.0;28.8;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:40:43;31.7;28.5;48.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:43:16;31.5;28.5;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:45:49;33.2;29.5;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:48:22;32.1;28.8;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:50:55;33.6;29.4;54.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:53:28;32.6;28.7;47.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:56:01;33.4;28.9;47.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T04:58:33;33.6;28.6;52.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:01:06;32.4;28.7;53.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:03:39;32.9;28.8;46.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:06:12;33.6;28.7;46.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:08:45;32.8;28.7;50.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:11:18;32.6;28.7;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:13:51;32.9;28.6;52.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:16:24;32.6;28.7;47.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:18:57;32.6;28.8;47.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:21:30;34.3;29.6;51.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:24:03;32.3;28.6;51.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:26:36;36.1;32.3;47.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:29:10;35.6;32.7;47.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:31:43;37.8;28.8;55.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:34:15;33.7;28.7;54.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:36:48;36.9;28.6;55.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:39:21;33.2;28.7;53.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:41:54;33.1;28.9;46.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:44:27;34.0;29.1;53.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:47:00;36.0;29.2;60.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:49:33;34.0;29.8;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:52:06;51.6;28.9;80.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:54:39;52.9;29.6;78.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:57:12;44.0;31.0;63.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T05:59:46;46.0;30.6;68.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:02:19;55.8;30.8;75.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:04:53;49.4;30.0;69.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:07:26;59.4;29.4;89.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:09:59;57.1;30.0;83.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:12:32;57.0;30.4;82.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:15:05;56.3;29.7;83.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:17:38;58.3;29.3;86.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:20:12;50.1;29.2;70.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:22:45;54.7;29.1;82.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:25:18;49.8;29.2;70.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:27:51;55.5;29.0;75.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:30:24;58.7;29.5;80.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:32:57;55.5;31.3;78.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:35:30;57.1;44.0;74.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:38:03;55.9;29.7;78.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:40:35;56.4;29.9;77.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:43:08;60.6;29.2;86.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:45:41;47.1;30.4;71.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:48:14;43.9;30.3;66.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:50:47;51.5;30.9;74.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:53:20;50.9;32.6;76.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:55:53;48.3;31.6;67.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T06:58:26;52.3;31.9;76.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:00:59;56.6;32.7;80.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:03:32;55.0;33.4;74.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:06:05;51.4;31.0;73.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:08:38;51.0;32.8;71.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:11:11;54.4;32.1;75.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:13:44;51.1;32.2;72.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:16:17;52.5;34.4;71.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:18:50;41.7;31.8;64.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:21:24;37.2;31.0;61.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:23:58;38.0;31.3;58.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:26:34;48.0;31.8;69.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:29:08;53.8;31.0;83.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:31:41;44.1;32.2;66.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:34:15;47.1;31.5;71.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:36:48;38.6;30.4;53.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:39:21;51.3;30.0;74.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:41:54;43.7;30.2;70.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:44:26;43.8;30.0;66.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:46:59;41.1;29.6;63.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:49:32;43.4;29.9;64.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:52:05;47.4;30.0;73.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:54:38;55.6;30.2;79.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:57:11;49.1;30.5;76.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T07:59:44;42.6;29.8;71.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:02:17;38.3;29.9;55.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:04:50;48.5;30.1;74.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:07:23;40.0;30.3;60.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:09:55;50.2;30.2;77.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:12:28;46.7;30.5;66.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:15:01;54.0;28.8;81.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:17:34;49.9;30.0;69.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:20:10;53.5;30.8;79.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:22:44;47.7;28.9;68.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:25:17;44.5;29.2;69.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:27:51;41.9;29.3;69.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:30:24;37.9;30.5;59.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:32:59;48.8;30.4;75.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:35:32;33.5;30.3;50.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:38:05;35.8;30.2;50.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:40:38;35.4;30.1;54.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:43:11;35.2;30.0;52.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:45:44;35.1;30.1;48.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:48:19;37.0;29.3;54.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:50:52;35.2;28.8;51.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:53:25;34.8;29.2;49.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:55:58;33.8;28.9;54.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T08:58:31;33.6;28.8;46.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:01:04;33.6;29.0;48.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:03:37;36.0;28.9;52.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:06:10;33.8;28.9;53.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:08:43;34.1;28.9;51.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:11:16;42.5;29.3;63.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:13:49;36.5;29.0;56.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:16:22;52.7;29.1;75.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:18:55;57.1;29.2;83.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:21:28;55.2;29.4;83.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:24:01;37.4;30.0;59.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:26:34;54.4;29.4;76.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:29:07;47.3;29.3;71.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:31:40;46.2;30.0;65.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:34:13;46.5;30.9;67.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:36:46;56.9;31.5;79.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:39:19;55.4;31.0;80.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:41:54;52.9;30.4;75.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:44:31;44.7;30.1;71.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:47:04;38.4;30.5;58.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:49:43;42.0;30.9;68.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:52:17;44.2;30.6;68.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:54:52;46.2;30.5;71.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T09:57:27;46.1;30.8;74.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:00:02;43.8;31.6;67.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:02:36;50.0;29.7;76.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:05:09;50.3;30.0;75.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:07:50;49.9;29.9;74.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:10:39;49.5;30.1;74.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:13:23;42.7;30.0;67.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:16:00;38.1;30.4;57.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:18:38;36.3;29.4;56.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:21:22;43.0;29.0;68.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:24:00;46.1;29.7;74.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:26:36;36.2;29.3;53.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:29:17;33.4;29.3;48.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:31:54;47.8;29.2;76.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:34:31;54.4;31.0;81.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:37:06;37.7;30.1;59.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:39:39;34.7;29.5;59.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:42:13;35.0;29.7;53.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:44:49;52.5;29.4;77.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:47:26;51.1;29.6;77.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:50:00;48.2;31.0;73.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:52:33;36.7;30.7;52.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:55:07;37.7;30.1;53.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T10:57:43;35.8;29.8;50.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:00:18;36.8;29.8;53.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:02:52;37.2;29.9;53.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:05:29;37.5;30.1;56.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:08:09;36.5;29.7;51.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:10:43;36.8;30.5;58.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:13:18;37.2;29.8;62.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:16:04;36.0;29.5;57.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:18:38;56.6;29.6;84.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:21:16;42.5;29.7;67.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:23:49;52.2;30.1;77.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:26:22;49.3;29.6;71.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:28:55;52.2;30.1;79.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:31:28;43.8;29.8;63.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:34:02;38.5;30.0;61.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:36:36;35.9;29.5;52.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:39:15;46.2;29.7;76.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:41:50;46.3;30.2;71.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:44:26;51.6;30.1;76.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:47:00;54.6;29.9;73.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:49:35;52.9;29.9;76.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:52:13;51.1;29.5;66.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:54:47;45.9;29.5;69.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T11:57:23;44.2;29.5;65.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:03:37;53.0;31.1;76.2;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:06:15;54.0;29.6;74.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:09:00;54.2;29.8;73.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:11:42;48.2;29.7;69.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:14:17;49.6;29.8;66.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:17:11;41.4;29.9;63.3;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:19:56;35.7;29.8;60.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:22:36;35.3;29.6;48.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:25:19;34.3;29.5;50.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:27:57;50.7;29.6;78.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:30:36;57.4;29.6;85.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:33:15;57.3;29.5;86.9;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:35:53;40.5;30.5;60.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:38:31;42.0;29.5;69.1;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:41:14;41.8;29.5;62.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:43:51;43.0;29.4;66.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:46:31;44.3;29.4;70.4;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:49:12;48.4;29.5;73.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:51:49;54.0;29.4;83.7;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:54:31;53.6;30.8;83.8;;
77420;Laerm;66492;51.680;5.976;2023-01-16T12:58:08;52.1;30.6;77.6;;
77420;Laerm;66492;51.680;5.976;2023-01-16T13:00:42;54.3;30.0;68.0;;
77420;Laerm;66492;51.680;5.976;2023-01-16T13:03:24;52.8;29.8;73.5;;
77420;Laerm;66492;51.680;5.976;2023-01-16T13:05:58;36.6;29.6;54.6;;
