sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:01:58;70;32;;178;151353
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:04:28;72;31;;182;150649
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:06:58;84;35;;213;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:09:28;79;32;;198;148864
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:11:59;78;34;;198;151310
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:14:29;80;33;;200;149634
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:17:00;86;35;;216;150583
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:19:30;78;34;;199;151231
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:22:00;74;31;;186;149265
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:24:30;79;34;;196;148342
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:27:00;73;32;;188;152495
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:29:31;77;33;;194;150293
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:32:01;62;28;;154;148725
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:34:31;92;38;;233;151313
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:37:01;84;33;;213;150706
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:39:32;80;34;;200;149884
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:42:02;89;35;;225;150050
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:44:32;76;32;;192;150526
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:47:03;84;34;;210;149097
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:49:33;78;33;;196;149194
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:52:04;71;31;;182;153133
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:54:34;72;32;;182;150675
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:57:04;82;35;;207;149783
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T00:59:35;94;36;;237;150735
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:02:05;76;34;;191;150161
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:04:35;97;37;;243;149754
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:07:11;78;32;;197;150864
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:09:36;85;36;;213;150007
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:12:06;75;32;;190;150533
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:14:36;84;35;;211;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:17:07;85;35;;213;149915
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:19:37;79;31;;198;149699
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:22:07;90;37;;227;150804
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:24:37;78;32;;192;146051
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:27:07;85;36;;221;154373
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:32:09;86;36;;217;149998
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:34:39;81;34;;204;150020
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:37:19;78;33;;196;149874
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:39:40;82;33;;204;148586
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:42:28;82;33;;210;152079
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:44:48;77;36;;193;150078
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:47:11;89;34;;221;147766
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:49:41;78;33;;200;152841
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:52:11;82;36;;203;148398
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:54:45;76;31;;194;152312
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:57:13;77;31;;196;151013
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T01:59:45;77;33;;192;149528
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:02:14;93;37;;231;148311
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:04:44;86;34;;222;154343
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:07:16;82;37;;205;149928
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:09:46;76;31;;195;152015
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:12:17;86;35;;216;150407
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:14:48;96;37;;243;150696
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:17:43;82;33;;207;150642
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:22:40;84;34;;212;150630
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:32:32;70;31;;178;150968
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:37:32;86;34;;217;151084
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:42:26;84;36;;213;151667
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:47:25;87;34;;218;150185
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:52:31;79;32;;199;150646
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:54:59;68;31;;173;150767
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:57:27;72;34;;180;149180
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T02:59:56;76;33;;193;150874
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:02:27;84;34;;213;151027
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:04:57;69;32;;175;150558
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:12:32;77;34;;195;150454
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:15:09;87;34;;221;150948
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:22:33;80;33;;202;150192
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:25:10;77;34;;194;150401
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:27:36;75;34;;189;150659
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:30:10;88;33;;222;150844
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:32:46;74;32;;187;150014
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:35:08;74;33;;188;150814
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:37:41;75;32;;191;151597
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:40:06;83;35;;209;150422
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:42:39;78;33;;196;149828
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:45:14;87;34;;215;148093
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:47:40;85;34;;216;151404
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:50:07;91;37;;229;150639
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:52:41;77;31;;193;149048
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:55:12;80;34;;205;152729
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T03:57:38;90;35;;224;148132
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:00:08;70;33;;180;152514
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:02:43;87;33;;220;150624
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:07:46;82;34;;208;150853
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:10:10;88;35;;221;150110
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:15:12;75;33;;192;151749
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:17:43;82;35;;208;150542
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:20:14;73;32;;184;149994
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:22:46;77;32;;195;150697
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:25:15;87;34;;219;150732
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:27:45;95;39;;239;150445
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:30:16;76;33;;190;148402
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:32:46;90;34;;228;151923
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:35:16;86;37;;216;149101
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:37:46;90;34;;228;151007
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:40:17;82;35;;206;150372
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:42:47;81;32;;204;150790
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:45:17;85;35;;214;150460
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:47:48;83;35;;209;149524
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:50:18;79;32;;200;151478
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:52:48;82;35;;206;150026
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:55:19;65;30;;163;150071
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T04:57:49;82;34;;205;149669
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:00:19;77;34;;195;150766
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:02:51;75;32;;188;148780
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:05:21;77;33;;198;152457
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:07:56;76;33;;191;150437
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:10:21;90;35;;224;148756
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:12:51;74;32;;189;151827
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:15:21;87;35;;218;149067
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:17:51;84;35;;213;150746
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:20:21;88;33;;223;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:22:52;91;37;;230;150184
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:25:22;82;33;;206;150629
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:27:52;75;35;;189;150108
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:30:23;103;35;;256;148230
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:32:52;80;36;;205;152248
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:35:23;87;34;;218;150131
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:37:53;90;35;;227;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:40:23;86;34;;215;149814
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:42:53;78;34;;197;150159
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:45:23;86;35;;217;150475
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:47:54;73;31;;184;149739
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:50:24;85;35;;214;150391
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:52:54;74;34;;187;150401
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:55:24;81;32;;204;150640
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T05:57:55;83;35;;208;149201
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:00:25;88;35;;223;150370
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:02:55;77;33;;192;149588
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:05:25;94;35;;236;149902
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:07:56;92;36;;234;151274
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:10:26;86;34;;216;150552
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:12:56;84;35;;213;150426
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:15:26;89;37;;222;149290
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:17:57;80;31;;202;151321
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:20:27;85;36;;215;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:22:57;79;32;;197;149240
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:25:27;85;35;;216;150922
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:27:57;95;34;;238;150177
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:30:28;85;36;;213;150168
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:32:58;87;35;;220;150645
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:35:28;85;34;;213;149553
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:37:59;79;32;;199;150831
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:40:29;88;35;;222;150460
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:43:00;85;36;;215;150385
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:45:30;87;34;;216;148148
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:48:00;75;33;;193;152449
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:50:31;74;32;;186;149541
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:53:02;88;37;;223;150958
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:55:32;86;32;;216;149657
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T06:58:02;79;36;;202;151845
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:00:34;87;34;;219;150291
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:03:04;88;35;;222;150427
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:05:35;84;32;;212;151414
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:08:04;79;33;;197;148909
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:10:35;71;33;;179;150747
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:13:06;76;33;;193;151837
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:15:55;71;32;;179;150610
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:18:25;95;35;;236;148816
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:20:56;76;35;;194;151971
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:23:18;87;35;;218;149135
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:25:39;89;35;;226;151284
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:28:09;81;34;;206;151299
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:30:39;82;33;;206;150045
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:33:10;83;34;;209;150429
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:35:40;86;35;;214;148724
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:38:10;78;33;;198;151525
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:40:40;79;32;;200;150879
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:43:11;77;34;;193;149933
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:45:41;83;34;;208;149826
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:48:11;78;31;;191;146753
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:50:42;80;36;;206;153903
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:53:12;83;35;;209;150146
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:55:42;78;32;;198;150856
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T07:58:12;81;33;;205;150224
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:00:43;84;35;;212;150501
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:03:14;82;33;;205;149823
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:05:44;89;35;;225;151099
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:08:15;80;34;;199;148888
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:10:45;87;35;;221;151946
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:13:15;83;35;;205;147812
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:15:47;74;33;;190;152673
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:18:18;89;35;;226;150930
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:20:47;79;34;;201;151154
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:23:18;82;34;;206;150291
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:25:49;80;34;;202;149912
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:28:19;76;33;;192;150795
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:30:49;80;34;;202;150739
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:33:19;81;34;;205;150313
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:35:50;82;36;;206;150362
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:38:20;70;30;;176;150333
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:40:50;88;35;;220;148633
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:43:39;76;34;;193;150519
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:46:21;87;35;;221;151156
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:51:23;74;33;;186;149647
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:53:42;79;36;;199;150505
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:56:12;88;33;;221;149405
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T08:58:42;92;37;;233;150569
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:01:12;88;35;;221;150266
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:03:43;80;32;;203;150533
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:06:13;77;35;;194;150211
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:08:43;81;34;;204;149800
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:11:32;80;33;;202;150977
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:13:50;80;32;;201;150678
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:16:15;78;34;;194;149227
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:18:45;87;36;;218;148672
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:21:15;80;33;;204;152167
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:23:46;84;34;;214;151475
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:26:17;82;35;;206;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:28:48;81;34;;203;148987
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:31:21;89;36;;228;152384
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:33:49;76;32;;190;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:36:19;86;35;;216;149773
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:38:49;87;36;;221;151250
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:41:47;89;34;;225;150456
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:43:50;79;33;;200;150693
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:46:25;91;37;;230;150295
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:48:55;82;33;;207;150924
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:51:31;76;34;;190;148127
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:54:11;84;31;;214;152270
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T09:56:40;82;37;;207;150328
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:01:27;86;33;;216;150526
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:03:54;78;34;;197;150275
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:06:29;74;32;;186;150661
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:09:02;91;37;;228;149934
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:11:36;81;33;;204;151043
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:14:01;75;33;;189;150083
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:16:38;89;34;;224;150666
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:19:02;78;34;;196;150105
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:21:27;76;31;;192;150190
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:24:02;86;36;;216;149989
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:26:27;79;34;;199;150467
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:29:01;78;31;;197;150779
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:31:34;91;36;;230;150883
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:34:11;79;35;;200;150223
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:36:31;92;35;;232;150525
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:38:59;78;34;;195;148705
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:41:57;87;33;;222;152227
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:46:48;79;34;;199;150232
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:49:19;91;34;;230;151243
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:51:31;92;34;;231;150179
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:54:03;81;35;;204;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:56:34;72;31;;182;150817
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T10:59:02;80;34;;198;148493
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:01:32;80;32;;199;149020
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:04:04;68;33;;176;153281
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:06:36;73;32;;183;149099
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:09:16;85;32;;217;152292
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:11:54;94;37;;236;150412
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:14:24;70;32;;178;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:16:54;80;33;;202;150785
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:19:15;79;32;;200;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:21:37;76;32;;190;149667
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:24:13;81;34;;203;149578
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:26:37;80;32;;201;150324
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:29:11;90;36;;228;150712
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:31:38;78;33;;196;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:34:10;73;32;;182;149584
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:36:38;77;33;;195;150371
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:39:17;89;35;;223;150058
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:41:39;82;31;;210;152247
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:44:21;87;35;;218;148973
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:46:42;88;34;;221;150447
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:49:15;78;32;;198;151398
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:51:41;75;32;;188;150004
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:54:12;81;34;;204;150800
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T11:59:21;92;34;;233;150938
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:02:12;81;34;;205;151020
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:04:15;88;35;;216;147228
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:09:19;81;34;;207;152965
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:14:29;80;35;;204;151651
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:19:30;80;34;;201;150416
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:21:53;85;34;;216;150926
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:29:23;86;35;;217;150653
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:32:04;75;33;;189;150390
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:42:15;84;33;;211;150358
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:44:28;80;32;;200;149922
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:47:05;87;36;;224;153344
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:49:32;92;36;;229;149177
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:54:33;92;36;;231;149509
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:57:05;85;33;;217;152416
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T12:59:30;87;35;;220;150371
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:04:28;89;36;;226;150970
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:06:58;86;34;;218;150985
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:09:36;80;31;;199;148331
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:12:18;72;34;;183;151795
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:14:29;89;33;;224;150180
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:17:02;76;35;;192;150880
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:19:31;86;34;;218;150890
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:24:32;81;34;;202;147932
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:27:02;83;33;;212;153157
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:29:36;72;33;;182;150601
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:32:13;88;35;;223;150646
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:34:35;79;31;;199;150653
43128;Radiation_Si22G;29787;48.638;10.624;2023-01-16T13:37:17;84;36;;211;150699
