sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:01:04;22.50;20.00;14.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:03:34;29.00;24.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:06:04;27.00;23.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:08:34;31.00;26.00;17.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:11:04;30.00;25.50;17.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:13:34;33.00;27.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:16:05;37.00;35.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:18:35;33.00;33.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:21:05;39.00;32.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:23:36;38.00;34.50;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:26:07;33.00;32.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:28:38;44.00;36.00;25.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:31:08;48.50;41.00;25.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:33:39;55.50;43.50;29.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:36:09;47.00;41.00;27.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:38:40;49.00;41.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:41:09;50.50;43.50;29.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:43:39;49.00;43.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:46:09;52.00;42.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:48:39;36.33;32.00;21.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:51:09;39.50;35.50;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:53:39;33.00;26.67;20.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:56:08;23.25;20.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T00:58:38;29.50;26.50;16.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:01:08;26.33;25.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:03:38;27.00;27.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:06:08;31.00;30.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:08:39;37.50;31.00;20.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:11:09;31.00;27.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:13:41;24.00;23.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:16:12;40.00;35.00;23.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:18:42;36.00;26.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:21:12;34.75;31.00;19.25
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:23:42;37.50;31.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:26:15;34.00;31.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:28:45;27.00;26.50;16.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:31:15;43.00;33.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:33:45;48.50;41.50;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:36:15;42.00;36.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:38:44;49.50;39.00;25.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:41:16;58.00;44.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:43:47;41.00;33.50;22.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:46:20;47.50;43.50;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:48:54;49.50;41.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:51:29;34.00;33.00;22.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:54:03;50.00;41.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:56:36;43.50;37.00;25.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T01:59:13;52.00;42.50;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:01:45;51.33;40.67;27.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:04:16;45.00;40.50;26.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:06:52;35.00;34.50;22.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:09:25;42.00;34.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:11:56;48.67;44.33;26.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:14:30;41.00;41.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:17:04;48.00;41.67;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:19:54;49.00;40.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:22:45;41.00;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:28:49;55.50;41.50;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:31:35;52.00;44.33;29.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:34:19;49.33;44.00;30.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:37:04;47.33;43.00;26.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:39:44;49.00;41.50;27.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:42:28;48.00;42.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:45:08;40.00;32.50;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:47:45;45.00;41.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:50:22;43.00;37.50;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:52:59;45.50;40.50;27.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:55:40;50.00;43.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T02:58:14;43.50;40.00;27.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:00:52;45.50;41.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:03:37;41.50;36.50;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:06:17;48.00;41.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:09:00;43.50;41.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:11:45;49.00;38.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:14:26;42.67;40.67;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:17:11;38.00;36.50;26.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:19:58;34.00;32.00;20.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:22:41;36.50;33.50;23.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:25:21;33.50;30.00;21.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:28:02;38.50;31.50;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:30:39;28.67;27.67;18.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:33:20;37.50;29.50;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:36:01;25.33;23.33;18.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:38:36;26.50;26.00;16.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:41:12;33.50;27.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:43:47;26.00;23.00;15.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:46:22;38.00;38.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:48:55;26.50;24.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:51:31;31.00;27.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:54:06;33.00;27.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:56:40;29.00;25.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T03:59:15;30.00;28.00;16.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:01:47;28.00;22.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:04:24;29.00;24.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:06:59;20.00;17.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:09:34;30.50;27.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:12:08;25.00;24.00;17.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:14:44;33.25;27.50;18.25
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:17:22;23.00;20.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:19:53;28.00;24.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:22:24;30.00;25.00;18.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:24:56;28.50;26.50;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:27:27;28.33;27.67;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:29:56;32.75;28.25;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:32:26;25.00;24.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:34:56;24.50;24.50;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:37:26;25.00;22.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:39:56;29.50;27.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:42:26;38.50;33.50;20.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:44:57;46.50;41.50;26.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:47:27;48.00;40.00;25.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:49:56;37.00;34.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:52:26;40.00;33.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:54:56;33.00;28.00;20.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:57:26;39.00;31.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T04:59:56;30.50;27.50;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:02:26;23.50;19.50;15.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:04:56;22.00;21.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:07:26;27.00;25.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:09:56;25.50;22.50;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:12:26;26.33;24.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:14:56;33.00;28.00;18.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:17:25;36.00;30.50;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:19:55;19.50;19.50;15.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:22:25;33.50;27.50;16.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:24:55;30.00;27.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:27:25;29.50;28.50;18.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:29:55;31.00;28.50;18.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:32:24;39.00;28.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:34:54;37.00;32.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:37:27;35.50;32.50;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:39:57;32.00;31.33;23.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:42:27;36.00;34.00;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:44:57;32.00;28.50;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:47:26;33.33;31.00;18.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:49:56;35.50;35.50;24.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:52:26;40.50;37.00;23.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:54:56;37.67;35.00;20.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:57:26;34.25;34.25;20.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T05:59:57;42.33;37.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:02:27;38.67;36.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:04:57;16.25;16.25;15.75
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:07:27;30.00;27.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:09:57;41.00;36.50;25.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:12:27;39.00;34.50;23.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:14:58;34.50;33.50;21.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:17:28;33.50;31.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:19:58;32.00;30.33;21.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:22:28;36.00;33.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:24:58;37.50;30.50;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:27:28;25.50;24.00;16.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:29:59;28.00;25.50;18.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:32:28;31.33;28.00;17.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:34:58;31.50;27.50;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:37:28;33.50;27.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:39:58;30.67;27.33;17.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:42:28;34.00;29.50;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:44:58;10.33;8.33;6.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:47:28;37.50;34.00;24.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:49:58;46.00;38.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:52:28;46.00;38.00;22.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:54:58;60.00;47.00;29.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:57:28;49.00;42.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T06:59:58;52.50;43.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:02:28;61.00;46.67;30.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:04:57;60.67;47.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:07:27;55.50;43.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:09:57;71.00;55.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:12:27;69.00;56.00;36.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:14:57;53.00;45.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:17:44;65.67;52.67;36.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:20:31;47.00;41.50;29.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:23:20;73.50;54.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:25:54;67.00;53.50;31.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:28:26;57.00;46.00;29.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:30:56;62.00;47.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:33:29;65.50;51.50;32.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:35:59;65.33;53.00;33.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:38:29;70.00;56.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:40:59;60.00;50.25;31.25
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:43:29;66.00;51.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:45:59;58.50;48.50;30.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:48:29;65.00;53.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:50:58;66.00;52.00;33.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:53:29;62.00;51.50;34.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:56:00;61.00;49.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T07:58:31;69.00;53.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:01:01;61.00;50.00;33.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:03:32;65.00;52.00;32.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:06:03;67.00;54.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:08:34;73.00;57.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:11:04;65.00;52.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:13:48;59.50;48.50;33.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:16:18;62.00;49.50;33.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:18:47;58.75;49.50;31.25
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:21:17;59.00;48.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:23:48;58.00;46.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:26:18;71.00;57.00;39.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:28:48;65.33;51.67;35.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:31:19;66.00;52.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:33:49;60.00;50.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:36:19;74.00;59.00;40.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:38:49;65.50;52.00;33.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:41:19;72.00;55.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:44:07;62.00;49.50;32.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:49:42;66.50;55.00;36.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:52:30;63.50;52.50;35.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:55:03;61.50;47.50;32.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T08:57:34;59.50;48.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:00:05;58.00;46.50;32.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:02:36;58.50;48.00;31.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:05:07;62.00;48.00;32.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:07:37;65.75;51.50;34.75
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:10:08;59.00;49.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:12:39;64.00;53.00;35.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:15:27;66.00;53.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:17:57;75.00;58.00;35.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:20:27;73.00;57.50;35.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:22:57;73.00;57.00;38.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:25:29;69.67;56.00;37.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:27:59;67.00;52.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:30:30;69.00;54.00;34.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:33:00;66.50;54.50;34.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:35:30;64.50;52.50;35.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:38:00;65.00;54.50;35.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:40:30;59.00;49.00;33.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:43:12;55.00;43.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:46:06;51.67;43.33;28.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:48:46;51.00;40.00;28.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:51:19;48.67;39.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:53:53;58.00;46.00;28.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:56:45;54.00;41.00;28.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T09:59:36;54.00;42.00;28.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:02:15;55.00;43.00;28.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:04:48;53.50;42.50;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:07:29;48.50;42.50;28.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:10:10;48.00;43.00;28.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:12:50;58.00;43.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:15:33;56.00;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:18:13;53.00;44.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:20:54;53.50;41.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:23:46;50.00;39.50;26.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:26:22;41.00;38.00;24.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:29:04;54.00;43.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:31:47;48.00;42.00;28.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:34:23;55.00;45.00;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:36:57;55.00;43.00;28.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:39:30;51.00;43.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:42:09;52.00;46.00;30.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:45:00;59.00;45.50;30.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:47:59;56.00;46.50;31.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:50:47;53.00;45.00;29.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:53:17;46.50;41.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:55:47;61.00;45.00;31.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T10:58:23;53.50;41.50;27.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:00:56;47.50;41.00;26.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:03:31;42.00;38.50;25.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:06:08;40.00;36.00;25.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:08:42;28.50;27.50;19.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:11:15;37.00;29.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:14:05;35.50;30.00;19.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:17:04;34.50;32.50;21.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:22:35;31.00;30.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:25:09;31.00;27.00;17.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:27:45;30.67;28.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:30:17;30.00;30.00;20.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:32:49;25.00;23.00;18.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:35:29;28.00;25.00;16.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:38:02;28.00;27.00;15.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:40:34;31.00;29.00;19.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:43:13;36.00;32.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:46:05;37.00;29.00;15.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:48:53;28.00;28.00;20.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:51:28;20.00;20.00;13.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:53:59;31.50;27.00;19.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T11:56:38;29.67;26.33;17.33
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:05:31;22.00;21.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:08:37;26.00;25.50;15.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:11:19;24.00;20.00;14.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:13:57;17.33;16.33;11.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:16:53;13.00;12.00;10.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:22:34;13.50;13.50;9.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:25:18;14.00;14.00;9.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:27:58;14.00;13.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:30:42;12.00;9.00;6.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:33:35;12.00;11.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:36:15;13.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:38:51;10.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:41:33;15.00;12.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:44:37;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:47:30;10.33;8.33;6.67
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:50:10;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:53:03;4.00;2.00;1.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:55:51;11.00;9.00;6.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T12:58:30;9.50;6.00;4.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:01:06;14.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:03:41;12.50;10.50;7.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:06:30;11.33;11.33;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:09:04;13.00;11.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:11:54;10.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:14:46;16.50;14.50;9.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:17:21;12.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:19:54;9.00;9.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:22:27;15.50;14.00;9.50
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:25:04;15.00;13.00;9.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:27:43;12.00;10.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:30:17;12.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:32:48;13.00;12.00;8.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:35:24;10.00;10.00;7.00
69746;PMS7003;57018;50.278;19.134;2023-01-16T13:38:04;12.00;10.00;7.00
