sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:01:19;5.85;;;1.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:03:46;4.03;;;1.48;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:06:12;4.63;;;1.25;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:08:38;5.38;;;1.73;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:11:04;4.93;;;1.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:13:30;6.88;;;1.92;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:15:57;4.43;;;1.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:18:23;3.53;;;1.17;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:20:49;5.38;;;1.40;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:23:15;4.63;;;1.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:25:42;5.78;;;1.65;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:28:10;6.68;;;1.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:30:37;5.05;;;1.65;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:33:04;7.57;;;1.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:35:31;4.60;;;1.10;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:37:57;6.22;;;1.40;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:40:23;2.30;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:42:50;2.20;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:45:16;1.63;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:47:43;2.85;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:50:09;2.28;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:52:36;2.35;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:55:02;2.58;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:57:29;3.38;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T00:59:55;2.20;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:02:21;1.65;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:04:47;2.10;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:07:13;2.65;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:09:40;1.88;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:12:06;1.90;;;0.55;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:14:32;1.38;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:16:58;1.75;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:19:24;3.15;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:21:50;1.45;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:24:17;0.82;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:26:43;1.42;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:29:09;1.83;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:31:35;1.23;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:34:01;2.72;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:36:28;2.08;;;0.43;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:38:54;1.77;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:41:20;1.35;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:43:48;1.13;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:49:04;1.85;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:51:49;1.00;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:54:18;0.98;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:57:01;0.80;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T01:59:57;1.08;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:02:31;1.05;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:05:01;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:07:32;0.57;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:10:02;2.58;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:12:38;2.95;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:15:04;3.38;;;0.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:17:31;9.90;;;1.88;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:20:23;7.57;;;2.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:22:55;14.35;;;5.43;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:25:45;18.63;;;8.48;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:31:37;55.75;;;40.53;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:34:14;46.38;;;36.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:39:50;27.98;;;20.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:42:32;32.40;;;23.58;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:45:18;27.40;;;19.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:51:11;29.48;;;18.25;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:53:51;29.48;;;21.83;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T02:58:55;12.45;;;8.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:01:23;12.05;;;8.43;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:03:50;15.35;;;10.73;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:14:43;15.18;;;10.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:22:51;12.68;;;7.15;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:29:01;7.20;;;4.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:31:35;8.45;;;4.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:36:40;8.27;;;5.20;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:39:08;8.30;;;4.57;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:41:38;9.23;;;4.68;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:44:07;7.85;;;4.43;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:46:41;7.97;;;4.32;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:49:17;7.65;;;3.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:52:14;8.20;;;4.32;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:54:55;8.10;;;4.18;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:57:26;6.38;;;3.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T03:59:58;7.15;;;3.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:05:25;10.20;;;3.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:08:01;5.78;;;3.33;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:10:35;9.15;;;3.92;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:13:11;7.13;;;3.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:15:47;6.10;;;3.10;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:20:44;7.70;;;3.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:23:13;8.35;;;4.43;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:25:40;8.57;;;6.18;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:28:07;7.05;;;4.72;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:30:33;6.90;;;4.20;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:33:03;6.32;;;4.05;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:35:30;7.05;;;4.03;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:37:56;5.00;;;3.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:40:23;6.95;;;3.78;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:42:49;6.32;;;4.15;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:45:15;4.30;;;3.13;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:47:45;7.15;;;3.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:50:12;7.05;;;3.67;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:52:39;5.20;;;3.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:55:06;5.20;;;3.55;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:57:33;5.18;;;3.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T04:59:59;4.80;;;3.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:02:25;5.70;;;4.00;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:04:51;5.47;;;3.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:07:17;13.23;;;9.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:09:43;12.07;;;9.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:12:10;6.00;;;5.40;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:14:36;6.30;;;4.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:17:02;7.25;;;5.20;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:19:28;7.22;;;5.32;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:21:54;6.78;;;5.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:24:20;7.18;;;5.22;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:26:46;8.10;;;6.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:29:12;8.00;;;6.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:31:39;9.73;;;6.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:34:05;6.80;;;5.95;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:36:31;9.77;;;5.95;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:38:57;6.45;;;5.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:41:23;7.55;;;5.65;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:43:49;6.88;;;5.82;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:46:15;10.90;;;9.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:48:42;8.45;;;7.65;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:51:09;7.70;;;6.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:53:37;6.93;;;5.68;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:56:09;8.15;;;7.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T05:58:37;7.63;;;6.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:01:03;9.13;;;6.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:03:29;9.30;;;7.47;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:05:55;8.18;;;6.57;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:08:24;7.20;;;6.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:10:50;8.35;;;7.32;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:13:17;8.00;;;7.22;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:15:43;7.50;;;6.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:18:09;7.50;;;6.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:20:36;9.00;;;8.20;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:23:02;13.27;;;11.98;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:25:28;8.20;;;7.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:27:54;8.70;;;7.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:30:20;9.68;;;8.18;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:32:49;10.15;;;8.55;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:35:16;9.25;;;8.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:37:43;9.50;;;8.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:40:09;9.63;;;8.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:42:35;10.02;;;9.07;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:45:02;9.07;;;8.18;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:47:28;9.52;;;8.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:49:56;9.75;;;8.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:52:22;10.02;;;9.02;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:54:48;9.15;;;8.25;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:57:14;11.57;;;10.48;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T06:59:40;10.57;;;9.57;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:02:07;11.55;;;10.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:04:34;10.05;;;9.07;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:07:00;10.18;;;9.20;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:09:27;11.73;;;10.52;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:11:56;11.65;;;10.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:14:22;11.52;;;10.38;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:17:08;11.60;;;10.10;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:19:54;10.90;;;9.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:22:39;11.90;;;10.02;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:25:10;10.45;;;9.43;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:27:42;10.55;;;9.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:30:13;10.45;;;9.38;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:32:40;10.23;;;9.23;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:35:06;10.52;;;9.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:37:33;10.43;;;9.32;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:39:59;11.15;;;9.52;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:42:25;9.52;;;8.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:44:51;13.15;;;9.40;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:47:17;10.43;;;8.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:49:43;15.50;;;9.93;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:52:09;12.27;;;8.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:54:36;13.02;;;9.10;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:57:04;10.65;;;8.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T07:59:30;10.23;;;8.52;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:01:56;10.05;;;8.88;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:04:22;11.52;;;8.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:06:49;12.40;;;9.57;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:09:15;12.43;;;9.20;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:11:41;10.73;;;8.27;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:14:12;10.48;;;8.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:16:38;10.07;;;8.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:19:05;11.35;;;8.05;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:21:31;12.07;;;8.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:23:57;11.55;;;9.82;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:26:23;13.43;;;9.88;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:28:49;11.55;;;9.15;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:31:17;11.05;;;9.88;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:33:44;10.98;;;9.18;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:36:12;13.10;;;9.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:38:40;11.35;;;10.07;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:41:06;11.27;;;9.98;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:43:52;10.93;;;9.77;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:46:37;11.93;;;9.73;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:49:23;18.17;;;16.52;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:52:08;19.35;;;17.55;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:54:34;17.58;;;15.98;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:57:00;17.98;;;16.17;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T08:59:26;15.77;;;14.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:02:01;19.17;;;17.48;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:04:29;18.67;;;16.98;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:06:56;18.80;;;17.05;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:09:22;17.75;;;16.08;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:11:53;17.98;;;16.17;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:14:38;18.13;;;16.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:17:05;17.77;;;15.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:19:32;16.73;;;15.13;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:21:58;17.20;;;15.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:24:24;17.42;;;15.73;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:26:50;17.52;;;15.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:29:16;20.80;;;18.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:31:43;22.15;;;20.05;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:34:09;23.75;;;21.55;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:36:35;20.48;;;18.67;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:39:01;21.27;;;19.38;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:41:27;20.27;;;18.42;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:44:17;22.23;;;20.23;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:46:45;21.38;;;19.48;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:51:58;19.95;;;18.15;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:54:52;20.77;;;18.88;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T09:57:41;19.45;;;17.77;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:00:31;20.45;;;18.55;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:02:59;19.33;;;17.52;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:05:28;20.58;;;18.77;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:09:22;20.38;;;18.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:11:22;22.25;;;20.15;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:14:14;20.63;;;18.58;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:19:55;21.35;;;19.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:22:49;20.20;;;18.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:25:28;19.92;;;18.10;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:28:09;19.67;;;17.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:30:50;19.92;;;18.02;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:33:29;18.58;;;16.95;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:36:01;18.90;;;17.20;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:38:37;19.25;;;17.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:41:27;19.98;;;18.17;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:44:28;20.58;;;18.77;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:47:34;17.63;;;16.13;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:50:19;18.40;;;16.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:52:47;17.20;;;15.65;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:55:14;16.65;;;15.18;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T10:57:49;18.10;;;16.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:00:20;18.27;;;16.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:02:59;18.48;;;16.88;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:05:34;18.48;;;16.88;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:08:05;17.25;;;15.60;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:10:36;18.20;;;16.58;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:13:04;18.60;;;16.90;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:18:55;17.70;;;16.10;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:21:23;17.77;;;16.17;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:24:00;16.95;;;15.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:26:36;15.57;;;14.13;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:29:03;16.08;;;14.68;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:31:29;17.02;;;15.52;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:34:03;16.85;;;15.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:36:35;17.42;;;15.93;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:39:04;16.45;;;15.05;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:41:34;17.23;;;15.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:44:12;16.60;;;15.13;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:46:58;16.95;;;15.38;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:49:27;17.60;;;16.00;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:52:12;17.65;;;16.05;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T11:54:55;18.55;;;16.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T12:22:03;15.85;;;14.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T12:33:26;12.88;;;11.65;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T12:46:50;8.65;;;7.95;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T12:52:26;8.98;;;8.15;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T12:55:21;9.00;;;8.20;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T12:58:09;7.20;;;6.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:01:06;6.38;;;5.78;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:08:48;5.63;;;5.13;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:11:26;5.72;;;5.22;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:14:16;5.38;;;4.88;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:19:31;5.28;;;4.78;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:22:04;4.40;;;4.00;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:24:46;5.03;;;4.53;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:27:21;4.40;;;4.00;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:30:18;4.30;;;3.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:33:18;4.25;;;3.85;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:43:41;3.67;;;3.35;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:46:43;3.58;;;3.28;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:49:18;4.38;;;3.65;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:51:47;3.58;;;3.25;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:54:18;3.35;;;3.05;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:56:55;4.10;;;3.70;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T13:59:38;3.38;;;2.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:10:44;3.33;;;3.00;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:24:26;3.22;;;2.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:26:52;3.78;;;3.30;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:29:35;3.38;;;3.08;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:34:39;2.72;;;2.33;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:40:32;3.40;;;2.80;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:43:30;3.47;;;3.00;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:56:11;2.77;;;2.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T14:58:35;4.85;;;4.03;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:01:05;4.60;;;3.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:03:58;3.55;;;3.13;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:06:27;3.97;;;3.45;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:09:00;3.90;;;3.50;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:11:29;4.32;;;3.63;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:14:13;3.97;;;3.15;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:20:22;4.70;;;3.28;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:31:26;4.20;;;2.93;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:34:00;3.72;;;2.75;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:36:36;3.03;;;2.40;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:39:17;3.45;;;3.00;;
50853;SDS011;44154;45.506;-122.806;2023-01-16T15:44:46;2.50;;;2.25;;
