sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-01-16T00:00:27;42.73;41.46;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:02:55;42.73;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:05:24;42.75;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:07:51;42.74;41.61;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:10:21;42.76;41.61;43.72;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:12:49;42.75;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:15:17;42.77;41.46;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:17:45;42.76;41.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:20:15;42.78;41.41;43.80;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:22:44;42.77;41.33;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:25:12;42.78;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:27:42;42.78;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:30:10;42.78;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:32:38;42.78;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:35:07;42.80;41.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:37:35;42.82;41.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:40:05;42.80;41.53;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:42:33;42.78;41.61;43.89;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:45:03;42.79;41.53;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:47:31;42.79;41.46;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:49:59;42.80;41.53;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:52:27;42.81;41.14;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:54:55;42.80;41.46;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:57:24;42.81;41.68;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T00:59:52;42.82;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:02:21;42.82;41.46;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:04:49;42.81;41.30;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:07:17;42.82;41.68;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:09:45;42.83;41.53;43.77;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:12:13;42.83;41.38;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:14:41;42.84;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:17:09;42.83;41.53;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:19:39;42.83;41.38;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:22:07;42.82;41.61;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:24:35;42.85;41.61;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:27:03;42.85;41.53;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:29:31;42.88;41.38;45.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:31:59;42.87;41.46;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:34:28;42.98;41.68;46.10;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:37:00;42.90;41.53;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:39:28;42.89;41.53;44.69;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:41:57;42.87;41.53;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:44:52;42.84;41.55;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:47:27;42.85;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:50:01;42.86;41.38;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:52:34;42.87;41.61;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:55:07;42.86;41.46;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T01:57:42;42.85;41.38;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:00:17;42.89;41.75;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:02:51;42.89;41.68;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:05:27;42.85;41.61;43.81;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:07:58;42.85;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:10:36;42.86;41.53;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:13:06;42.86;41.68;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:15:36;42.87;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:18:24;42.87;41.38;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:24:38;42.89;41.61;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:27:36;42.87;41.30;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:30:47;42.88;41.61;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:33:24;42.89;41.61;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:36:10;42.90;41.61;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:38:52;42.90;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:41:31;42.90;41.61;43.86;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:44:23;42.90;41.53;44.08;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:47:14;42.90;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:49:49;42.92;41.68;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:52:23;42.97;41.75;44.62;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:55:01;42.97;41.61;45.75;;
56099;Laerm;44276;49.534;6.378;2023-01-16T02:57:36;42.96;41.30;44.51;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:00:08;42.94;41.38;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:02:38;42.97;41.68;44.65;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:05:07;42.92;41.68;44.08;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:08:12;42.97;41.68;46.05;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:11:08;43.09;41.68;49.39;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:14:04;42.95;41.38;45.54;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:16:50;42.99;41.75;44.76;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:19:40;42.95;41.75;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:22:15;42.95;41.61;44.79;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:25:02;42.94;41.46;45.75;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:27:51;42.96;41.75;45.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:30:29;42.93;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:33:05;42.93;41.68;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:35:42;42.93;41.53;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:38:17;42.94;41.53;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:40:48;42.93;41.82;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:43:22;42.94;41.68;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:45:56;42.92;41.75;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:48:35;42.93;41.75;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:51:09;42.93;41.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:53:45;42.94;41.38;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:56:23;42.93;41.75;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T03:58:54;42.92;41.61;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:01:32;42.92;41.46;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:04:06;42.93;41.38;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:06:45;42.92;41.30;44.15;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:09:21;42.92;41.75;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:11:54;42.93;41.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:14:25;42.95;41.68;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:16:54;42.94;41.68;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:19:26;42.93;41.46;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:21:57;42.93;41.75;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:24:26;42.92;41.53;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:26:54;42.94;41.75;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:29:22;42.93;41.61;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:31:51;42.92;41.53;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:34:19;42.94;41.55;44.56;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:36:47;42.93;41.68;45.33;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:39:17;42.91;41.61;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:41:45;42.93;41.61;44.04;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:44:18;42.92;41.38;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:46:46;42.92;41.75;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:49:14;42.92;41.68;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:51:43;42.91;41.68;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:54:15;42.92;41.82;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:56:46;42.93;41.61;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T04:59:16;42.93;41.46;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:01:45;42.94;41.53;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:04:15;42.96;41.61;45.30;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:06:45;42.94;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:09:13;42.95;41.61;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:11:41;42.94;41.53;43.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:14:11;42.94;41.38;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:16:40;42.94;41.75;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:19:09;42.95;41.61;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:21:38;42.94;41.61;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:24:07;42.93;41.68;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:26:35;42.95;41.82;44.04;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:29:03;42.95;41.82;44.80;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:31:33;42.94;41.61;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:34:01;42.95;41.68;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:36:29;42.96;41.61;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:38:57;42.98;41.53;45.72;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:41:26;42.97;41.75;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:43:54;42.97;41.61;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:46:22;42.96;41.82;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:48:52;42.98;41.22;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:51:21;42.97;41.68;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:53:50;42.98;41.82;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:56:21;42.99;41.22;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T05:58:50;42.97;41.75;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:01:18;42.98;41.75;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:03:46;43.01;41.89;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:06:16;42.99;41.82;43.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:08:45;42.99;41.61;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:11:13;43.00;41.82;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:13:42;43.00;41.61;44.54;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:16:10;42.99;41.61;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:18:38;42.98;41.61;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:21:06;42.98;41.38;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:23:36;42.98;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:26:04;42.97;41.53;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:28:36;42.99;41.82;45.69;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:31:05;42.98;41.68;47.35;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:33:34;42.96;41.75;44.73;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:36:03;42.95;41.61;45.75;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:38:31;42.92;41.61;44.47;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:41:01;42.92;41.68;44.35;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:43:29;42.90;41.82;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:45:57;42.90;41.68;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:48:25;42.96;41.68;49.45;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:50:54;42.89;41.68;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:53:22;42.90;41.61;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:55:50;42.91;41.53;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T06:58:19;42.92;41.53;44.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:00:48;42.89;41.53;44.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:03:18;42.89;41.38;44.04;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:05:48;42.88;41.68;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:08:16;42.91;41.68;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:10:44;42.88;41.61;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:13:12;42.89;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:15:46;42.90;41.53;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:18:34;42.89;41.61;43.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:21:32;42.90;41.53;44.03;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:24:22;42.93;41.75;44.54;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:26:57;43.06;41.38;50.68;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:29:28;42.91;41.68;44.76;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:32:02;42.91;41.75;44.76;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:34:31;42.91;41.75;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:37:01;42.96;41.55;45.51;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:39:29;43.04;41.38;49.43;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:42:03;42.96;41.61;47.54;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:44:31;43.07;41.75;47.42;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:47:01;42.97;41.61;47.63;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:49:29;42.94;41.38;44.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:51:57;43.09;41.82;48.32;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:54:25;43.51;41.75;57.71;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:56:53;43.31;41.75;49.41;;
56099;Laerm;44276;49.534;6.378;2023-01-16T07:59:21;43.15;41.68;50.46;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:01:49;43.19;41.61;49.59;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:04:19;43.18;41.61;48.49;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:06:47;43.03;41.61;48.46;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:09:15;43.00;41.68;45.51;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:11:43;43.07;41.82;46.38;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:14:14;43.09;41.68;45.91;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:16:43;43.07;41.46;46.50;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:19:11;43.23;41.61;52.62;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:21:41;43.16;41.68;48.26;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:24:10;43.00;41.68;45.51;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:26:39;43.01;41.38;45.45;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:29:09;42.97;41.61;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:31:37;43.03;41.68;46.64;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:34:06;43.05;41.68;48.16;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:36:34;43.08;41.30;54.18;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:39:04;43.00;41.82;46.71;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:41:32;43.08;41.68;48.15;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:44:18;43.01;41.53;45.99;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:47:09;42.98;41.61;44.27;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:49:56;43.01;41.89;45.14;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:52:42;43.01;41.61;45.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:55:14;43.15;41.68;49.95;;
56099;Laerm;44276;49.534;6.378;2023-01-16T08:57:42;43.08;41.81;45.69;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:00:11;43.03;41.61;45.01;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:02:39;43.02;41.75;45.51;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:05:08;43.02;41.82;44.31;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:07:36;43.03;41.82;44.62;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:10:06;43.06;41.46;44.76;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:12:36;43.14;41.82;48.81;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:15:21;43.10;41.82;47.16;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:17:51;43.13;41.94;45.91;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:20:20;43.08;41.68;44.76;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:22:48;43.07;41.68;45.86;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:25:17;43.17;41.96;49.41;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:27:46;43.06;41.46;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:30:15;43.06;41.82;44.76;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:32:44;43.08;41.82;44.69;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:35:15;43.09;42.03;44.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:37:43;43.09;41.68;45.48;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:40:17;43.18;41.75;47.08;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:43:01;43.07;41.75;46.33;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:45:55;43.06;41.53;45.80;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:48:30;43.09;41.81;49.62;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:51:04;43.13;41.89;45.77;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:53:43;43.10;41.75;45.20;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:56:36;43.08;41.75;45.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T09:59:33;43.15;41.89;47.10;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:02:17;43.13;41.75;45.20;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:04:49;43.10;41.53;46.33;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:07:49;43.12;41.89;46.10;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:10:42;43.11;41.75;44.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:13:46;43.14;41.68;46.40;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:16:29;43.52;41.75;56.79;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:19:13;43.30;41.89;49.04;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:22:08;43.23;41.68;47.26;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:24:56;43.22;41.61;48.31;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:27:35;43.25;41.82;49.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:30:13;43.23;41.89;46.66;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:32:50;43.17;41.82;51.64;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:35:24;43.15;41.82;46.40;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:37:58;43.13;41.61;46.02;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:40:30;43.10;41.75;44.04;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:43:03;43.18;41.75;48.05;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:45:53;43.17;41.68;47.32;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:48:41;43.34;41.75;50.38;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:51:42;43.07;41.68;46.76;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:54:10;43.06;41.61;46.05;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:56:38;43.17;41.68;50.32;;
56099;Laerm;44276;49.534;6.378;2023-01-16T10:59:08;42.99;41.68;44.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:01:40;43.02;41.53;44.83;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:04:12;43.03;41.61;44.62;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:06:40;43.19;41.75;50.00;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:09:18;43.08;41.75;45.37;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:11:50;43.06;41.82;44.54;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:14:39;43.12;41.82;46.71;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:17:29;43.05;41.75;44.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:20:21;43.11;41.75;46.07;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:22:56;43.10;41.89;45.45;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:25:27;43.07;41.61;44.65;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:28:01;43.08;41.38;46.55;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:30:36;43.07;41.82;44.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:33:15;43.27;41.82;49.90;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:35:53;43.07;41.68;45.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:38:26;43.22;41.75;48.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:40:58;43.17;41.68;47.42;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:43:29;43.13;41.46;45.23;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:46:37;43.10;41.89;45.60;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:49:16;43.12;41.88;45.72;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:51:52;43.26;41.38;50.66;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:54:27;43.49;41.82;50.68;;
56099;Laerm;44276;49.534;6.378;2023-01-16T11:57:15;43.14;41.75;45.43;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:00:13;43.25;41.82;48.73;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:03:39;43.28;41.75;54.24;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:06:31;43.33;41.89;50.94;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:09:42;43.17;41.68;46.73;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:12:18;43.24;41.75;47.12;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:15:16;43.40;41.89;56.37;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:18:04;43.24;41.82;48.87;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:20:45;43.44;41.82;57.58;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:23:45;43.32;41.89;51.43;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:26:29;43.23;41.89;52.11;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:29:20;43.33;41.68;52.43;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:32:22;43.15;41.68;47.50;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:35:16;43.50;41.46;53.56;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:38:07;43.23;41.82;49.95;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:41:14;43.03;41.82;46.32;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:44:18;43.03;41.81;45.77;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:47:02;43.02;41.53;45.77;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:49:50;43.02;41.53;49.19;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:52:41;43.01;41.46;44.97;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:55:27;42.98;41.22;45.60;;
56099;Laerm;44276;49.534;6.378;2023-01-16T12:58:15;42.97;41.61;44.39;;
56099;Laerm;44276;49.534;6.378;2023-01-16T13:00:53;42.96;41.61;44.43;;
56099;Laerm;44276;49.534;6.378;2023-01-16T13:03:32;42.97;41.53;44.35;;
