sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-01-16T00:00:42;60.95;46.87;70.15;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:03:10;60.32;46.66;69.89;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:05:37;58.01;48.34;71.65;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:08:06;53.59;40.98;69.19;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:10:34;50.74;40.53;68.54;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:13:02;48.85;40.23;65.39;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:15:31;48.18;39.81;71.99;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:17:58;46.46;39.21;72.86;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:20:26;48.34;39.21;66.36;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:22:54;49.65;39.46;70.77;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:25:21;44.43;39.58;66.58;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:27:49;45.36;39.58;63.09;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:30:16;44.15;39.34;67.27;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:32:47;42.27;39.58;61.92;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:35:14;42.72;39.34;65.12;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:37:42;45.71;39.21;63.39;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:40:10;42.33;39.46;60.96;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:42:38;41.46;39.08;51.10;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:45:08;44.60;39.81;67.43;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:47:35;42.88;40.23;59.82;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:50:06;44.55;39.70;62.34;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:52:34;42.97;39.81;62.39;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:55:02;41.92;39.81;60.62;;
51450;Laerm;37210;50.058;8.688;2023-01-16T00:57:33;41.68;39.34;58.48;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:00:05;42.39;40.03;60.71;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:02:33;41.91;40.03;57.34;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:05:01;43.79;39.92;71.68;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:07:30;41.97;39.46;63.55;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:09:57;44.70;39.81;73.18;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:12:24;45.84;39.92;67.64;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:14:53;42.84;39.92;65.39;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:17:21;41.97;39.58;59.50;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:19:49;42.80;39.34;59.63;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:22:16;41.86;39.92;58.89;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:24:49;44.76;39.46;63.77;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:27:17;41.61;39.70;63.16;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:29:44;42.13;39.58;53.78;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:32:12;41.99;39.21;63.53;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:34:39;42.15;39.70;63.13;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:37:07;41.48;39.70;48.32;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:39:35;42.02;39.81;59.76;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:42:04;42.37;39.70;64.12;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:44:53;43.11;39.58;57.96;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:47:27;43.02;40.03;58.64;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:50:02;43.12;39.92;58.20;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:52:32;42.10;39.58;55.47;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:55:05;44.50;40.03;62.19;;
51450;Laerm;37210;50.058;8.688;2023-01-16T01:57:42;44.58;40.33;64.40;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:00:16;42.73;40.43;53.57;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:02:50;43.86;40.23;65.01;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:05:25;43.11;40.03;62.57;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:07:57;43.36;40.53;59.53;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:10:34;46.70;40.62;65.97;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:13:05;44.33;40.53;62.72;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:15:34;42.99;40.03;50.98;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:18:02;43.65;40.23;59.90;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:21:02;42.98;40.43;59.92;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:24:07;43.10;40.36;63.53;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:27:04;43.71;40.53;58.30;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:33:16;43.76;39.92;60.93;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:36:00;42.36;40.03;53.15;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:38:42;42.36;40.23;62.08;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:41:21;43.66;40.13;60.13;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:44:01;44.34;40.53;58.49;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:46:35;43.90;40.23;58.83;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:49:19;42.10;39.81;51.96;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:51:57;44.14;40.23;61.11;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:54:36;41.52;39.70;50.36;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:57:15;43.05;39.58;65.03;;
51450;Laerm;37210;50.058;8.688;2023-01-16T02:59:44;41.34;39.70;57.34;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:02:12;41.90;40.03;47.98;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:04:45;41.62;39.70;61.00;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:07:38;41.64;39.58;49.33;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:10:29;41.88;39.92;57.88;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:13:15;42.66;40.23;51.75;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:15:58;43.81;40.13;55.59;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:18:37;42.65;39.81;61.93;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:21:12;45.40;40.03;60.79;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:23:52;42.09;40.23;59.24;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:26:29;42.01;40.08;45.69;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:29:07;41.94;40.23;45.51;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:31:43;42.63;40.33;60.81;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:34:21;42.07;40.43;46.38;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:37:04;42.72;39.92;59.54;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:39:39;43.14;39.92;52.88;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:42:14;42.24;40.53;50.51;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:44:50;46.44;40.43;62.06;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:47:25;44.58;40.98;54.57;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:49:59;42.76;40.62;48.61;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:52:34;44.79;40.53;58.02;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:55:12;43.16;40.89;54.01;;
51450;Laerm;37210;50.058;8.688;2023-01-16T03:57:50;42.30;40.23;61.85;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:00:19;46.11;41.06;56.65;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:02:55;46.63;41.30;57.67;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:05:30;53.89;41.75;67.76;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:08:05;54.41;42.09;68.54;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:10:41;56.08;41.61;73.20;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:13:15;54.34;41.68;70.31;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:15:47;51.91;41.82;68.59;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:18:16;46.74;41.68;58.71;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:20:47;48.49;41.89;61.74;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:23:17;46.56;41.75;60.77;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:25:45;46.58;41.61;55.90;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:28:13;49.38;42.24;61.23;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:30:40;51.06;42.09;65.06;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:33:10;45.56;42.03;59.32;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:35:38;47.51;42.76;58.49;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:38:05;52.34;42.29;64.72;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:40:34;47.99;42.41;60.60;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:43:02;45.53;42.35;56.06;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:45:30;54.23;42.88;67.73;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:47:57;50.50;42.59;65.00;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:50:25;46.78;42.93;56.14;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:52:52;49.95;43.04;63.82;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:55:20;50.62;42.76;61.04;;
51450;Laerm;37210;50.058;8.688;2023-01-16T04:57:49;52.77;42.82;67.06;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:00:18;47.93;42.53;58.54;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:02:48;48.25;41.68;62.93;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:05:16;51.03;43.29;61.94;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:07:43;57.80;42.71;73.66;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:10:11;61.16;42.35;76.40;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:12:38;57.75;42.59;74.75;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:15:08;48.14;42.41;60.67;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:17:36;56.34;43.49;70.26;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:20:08;47.58;42.29;60.54;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:22:36;46.52;42.88;58.77;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:25:05;48.35;42.35;58.81;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:27:34;58.36;43.09;73.22;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:30:02;55.49;42.82;69.86;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:32:31;60.34;43.86;73.87;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:34:59;45.50;42.82;57.47;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:37:28;49.68;43.14;63.16;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:39:56;46.98;42.53;57.40;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:42:23;62.59;44.31;77.92;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:44:52;58.44;43.58;73.27;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:47:20;56.35;42.76;73.57;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:49:49;62.70;43.81;79.49;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:52:17;61.07;42.29;76.25;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:54:44;51.56;43.29;67.79;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:57:12;58.22;42.47;72.43;;
51450;Laerm;37210;50.058;8.688;2023-01-16T05:59:40;55.59;43.86;69.18;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:02:12;57.37;43.49;72.35;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:04:39;56.53;43.77;72.20;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:07:08;60.89;42.76;75.21;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:09:35;53.30;43.39;65.96;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:12:03;58.00;43.68;75.05;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:14:33;55.90;42.59;72.04;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:17:01;59.88;43.24;73.93;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:19:28;58.49;43.81;74.51;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:21:56;56.98;42.82;76.28;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:24:25;61.29;44.15;77.07;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:26:53;58.16;44.35;73.96;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:29:20;58.18;44.27;70.89;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:31:48;51.46;43.94;68.18;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:34:16;58.36;44.19;71.82;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:36:43;56.52;43.09;75.14;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:39:14;50.16;42.93;59.56;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:41:43;53.59;43.58;65.14;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:44:11;58.28;46.05;71.33;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:46:38;57.71;45.45;70.06;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:49:09;54.11;44.87;68.76;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:51:37;55.38;44.39;69.99;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:54:05;56.27;45.66;69.92;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:56:33;57.76;46.07;74.00;;
51450;Laerm;37210;50.058;8.688;2023-01-16T06:59:02;55.79;45.04;70.95;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:01:30;59.75;46.45;76.29;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:03:58;58.94;45.94;73.81;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:06:25;57.64;46.25;69.43;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:08:53;58.99;45.27;72.20;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:11:22;54.51;46.45;70.26;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:13:50;58.41;47.22;71.72;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:16:40;53.81;45.45;63.87;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:19:25;53.82;46.80;65.72;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:22:12;60.37;45.20;77.42;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:24:59;57.63;45.57;72.84;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:27:27;51.82;45.94;62.45;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:29:55;57.65;46.89;71.57;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:32:24;60.81;45.57;74.85;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:34:52;57.36;46.40;72.28;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:37:19;59.73;45.42;75.24;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:39:47;55.21;46.30;74.56;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:42:14;54.68;46.59;66.63;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:44:42;56.21;45.66;70.97;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:47:10;52.32;45.83;61.85;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:49:40;51.72;45.89;63.50;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:52:07;50.33;45.42;62.34;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:54:35;55.92;46.30;79.33;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:57:05;54.54;46.73;69.85;;
51450;Laerm;37210;50.058;8.688;2023-01-16T07:59:33;55.57;46.02;68.18;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:02:00;59.78;46.57;76.22;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:04:28;52.13;46.10;62.86;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:06:58;59.45;46.88;82.15;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:09:25;57.41;46.66;74.14;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:11:53;51.04;46.15;60.58;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:14:46;53.36;46.64;75.02;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:17:13;60.51;46.89;79.25;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:19:41;49.85;45.72;62.95;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:22:10;56.63;47.24;70.79;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:24:37;58.95;47.63;73.52;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:27:04;55.97;47.22;70.29;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:29:32;58.27;47.65;74.00;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:31:59;54.75;47.86;67.19;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:34:27;57.83;47.12;72.72;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:36:54;56.85;48.80;74.73;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:39:23;56.41;47.20;68.25;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:41:51;57.16;47.48;69.88;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:44:36;60.70;47.77;76.83;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:47:25;57.04;47.74;71.18;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:50:12;59.60;48.02;77.61;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:52:57;59.38;46.91;72.21;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:55:26;57.23;47.61;71.19;;
51450;Laerm;37210;50.058;8.688;2023-01-16T08:57:53;58.38;48.61;79.38;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:00:25;60.70;47.68;85.98;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:02:53;62.16;47.16;76.98;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:05:22;59.35;47.32;71.82;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:07:50;57.02;47.50;70.61;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:10:17;59.66;47.91;73.24;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:12:46;57.08;46.95;71.25;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:15:31;56.12;47.76;68.61;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:17:59;59.06;47.88;73.27;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:20:26;59.34;47.08;72.18;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:22:58;60.48;47.84;74.66;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:25:26;59.49;48.13;75.91;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:27:55;59.54;48.29;73.19;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:30:24;58.15;49.73;66.71;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:32:51;57.90;47.50;72.66;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:35:19;53.62;47.04;64.09;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:37:47;52.41;45.89;64.41;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:40:20;61.58;46.93;76.63;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:43:03;52.49;46.69;61.19;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:45:55;56.00;46.45;68.42;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:48:30;59.00;49.79;71.99;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:51:04;60.86;49.10;74.33;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:53:39;53.31;45.60;67.58;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:56:31;56.63;46.28;73.24;;
51450;Laerm;37210;50.058;8.688;2023-01-16T09:59:27;52.50;45.57;67.89;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:02:05;54.05;45.83;70.59;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:04:36;55.58;45.60;71.35;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:07:46;55.60;45.33;69.55;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:10:35;57.64;45.72;73.57;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:13:18;58.39;44.15;73.70;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:16:00;58.79;44.54;78.06;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:18:44;57.19;44.87;71.36;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:24:43;55.74;45.75;74.43;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:27:19;52.06;46.25;62.27;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:29:53;57.41;46.07;72.14;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:32:29;52.37;46.18;60.16;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:35:05;54.85;46.40;64.92;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:37:34;57.63;48.13;73.47;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:40:13;58.64;48.67;73.71;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:42:44;58.03;46.34;72.09;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:45:34;57.86;46.45;72.38;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:48:24;56.56;46.55;72.04;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:51:11;59.01;47.06;73.64;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:53:39;55.74;47.57;67.47;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:56:07;57.24;46.57;70.70;;
51450;Laerm;37210;50.058;8.688;2023-01-16T10:58:37;53.51;46.84;67.61;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:01:13;56.80;46.76;71.76;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:03:46;57.54;48.40;68.98;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:06:18;58.38;49.71;69.73;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:08:49;60.97;47.81;73.14;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:11:19;58.56;47.98;73.69;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:14:13;58.04;46.55;74.15;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:17:21;62.87;47.55;79.16;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:20:14;56.58;47.91;71.01;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:22:54;57.67;47.44;75.47;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:25:27;59.84;47.00;76.69;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:27:57;53.83;46.62;69.86;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:30:30;52.65;45.57;71.37;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:32:59;52.30;45.89;63.79;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:35:36;58.27;46.59;73.67;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:38:06;54.86;45.72;65.43;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:40:43;57.80;45.60;74.21;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:43:15;60.46;45.91;73.39;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:46:06;53.10;46.05;67.35;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:48:40;51.85;45.57;67.60;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:51:14;55.42;44.76;69.89;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:53:45;55.69;46.40;66.81;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:56:35;60.15;46.29;75.50;;
51450;Laerm;37210;50.058;8.688;2023-01-16T11:59:26;61.68;46.15;77.90;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:02:10;58.64;47.00;69.26;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:04:53;52.83;45.77;66.85;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:08:05;50.71;45.66;62.64;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:10:47;51.11;45.11;66.02;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:13:27;59.52;46.33;72.20;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:16:25;57.03;45.75;72.87;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:19:17;52.48;46.33;65.20;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:21:58;53.47;46.30;62.04;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:24:42;55.08;45.60;69.70;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:27:34;57.47;45.89;70.84;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:30:24;54.11;46.05;77.04;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:33:06;51.07;45.91;68.29;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:35:50;57.97;45.75;72.29;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:38:27;52.19;45.75;69.05;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:41:20;57.34;45.07;71.91;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:44:21;54.32;45.17;65.04;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:47:12;56.11;45.57;70.72;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:50:01;55.82;45.11;75.23;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:52:52;50.55;45.27;58.99;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:55:39;60.48;45.57;76.70;;
51450;Laerm;37210;50.058;8.688;2023-01-16T12:58:15;53.07;45.17;63.23;;
51450;Laerm;37210;50.058;8.688;2023-01-16T13:00:47;52.18;44.80;62.86;;
