sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:01:23;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:03:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:06:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:08:43;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:11:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:13:36;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:16:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:18:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:20:53;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:23:19;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:25:45;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:28:11;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:30:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:33:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:35:29;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:37:55;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:40:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:42:47;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:45:13;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:47:39;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:50:05;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:52:31;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:54:56;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:57:22;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T00:59:47;0.75;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:02:13;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:04:39;1.50;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:07:05;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:09:30;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:11:57;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:17:07;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:19:33;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:21:58;1.00;1.00;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:24:24;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:26:50;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:29:15;1.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:31:41;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:34:06;2.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:36:32;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:38:57;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:41:23;1.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:43:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:51:56;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:54:26;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:56:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T01:59:27;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:01:57;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:04:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:06:55;1.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:09:23;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:11:55;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:14:22;0.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:16:53;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:19:55;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:29:05;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:34:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:37:35;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:40:18;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:43:12;4.00;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:46:08;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:48:47;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:54:12;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:56:45;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T02:59:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:01:44;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:07:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:13:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:15:57;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:18:35;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:24:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:27:20;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:30:04;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:32:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:35:17;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:37:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:40:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:42:55;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:45:31;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:51:08;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:53:41;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T03:59:17;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:04:40;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:07:35;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:10:24;1.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:12:55;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:15:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:17:52;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:20:19;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:22:47;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:25:14;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:27:40;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:30:06;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:32:32;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:34:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:37:23;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:39:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:42:15;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:44:41;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:47:07;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:49:33;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:51:58;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:54:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:56:50;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T04:59:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:01:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:04:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:06:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:09:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:11:29;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:13:55;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:16:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:18:46;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:21:12;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:23:38;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:26:04;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:28:30;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:30:56;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:33:22;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:35:48;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:38:14;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:40:40;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:43:06;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:45:32;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:47:58;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:50:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:52:49;0.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:55:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T05:57:41;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:00:07;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:02:33;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:04:59;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:07:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:09:50;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:12:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:14:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:17:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:19:35;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:22:01;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:24:26;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:26:52;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:29:17;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:31:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:34:08;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:36:34;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:38:59;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:41:25;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:43:50;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:46:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:48:42;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:51:09;2.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:53:35;2.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:56:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T06:58:27;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:00:53;1.25;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:03:19;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:05:46;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:08:14;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:10:40;2.50;1.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:13:05;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:15:31;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:18:16;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:21:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:23:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:26:21;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:28:48;2.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:31:14;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:33:41;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:36:06;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:38:32;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:40:58;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:43:23;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:45:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:48:19;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:53:30;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:55:58;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T07:58:25;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:00:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:03:17;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:05:43;0.50;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:08:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:10:36;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:13:03;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:15:28;0.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:17:54;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:20:20;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:22:47;3.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:25:16;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:27:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:30:09;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:32:35;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:35:01;2.00;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:37:29;0.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:39:55;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:42:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:45:08;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:47:54;0.50;0.50;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:50:42;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:53:28;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:55:53;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T08:58:19;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:00:46;1.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:03:13;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:05:39;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:08:04;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:10:30;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:12:56;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:15:41;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:18:07;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:20:33;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:22:59;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:25:27;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:27:54;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:30:19;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:32:46;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:35:12;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:37:38;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:40:08;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:43:00;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:45:49;1.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:48:22;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:50:52;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:53:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T09:56:24;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:02:20;0.25;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:04:52;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:13:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:22:01;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:24:54;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:27:50;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:30:28;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:33:05;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:35:40;2.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:41:11;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:44:01;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:46:49;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:49:36;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:52:01;1.00;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:54:30;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:56:56;3.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T10:59:26;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:01:53;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:04:21;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:07:11;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:09:40;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:12:09;3.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:15:01;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:17:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:20:38;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:23:17;2.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:25:45;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:28:15;1.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:30:45;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:33:14;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:35:44;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:38:16;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:40:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:43:14;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:46:05;0.50;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:48:44;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:51:13;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T11:53:41;1.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:08:24;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:11:22;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:14:15;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:17:01;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:25:43;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:31:30;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:43:02;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:48:37;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:51:22;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:57:13;3.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T12:59:54;2.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:02:31;0.75;0.75;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:05:05;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:07:39;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:10:31;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:13:22;0.25;0.25;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:15:54;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:18:29;2.25;1.00;0.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:21:03;0.75;0.75;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:23:38;2.50;1.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:26:11;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:28:44;0.75;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:31:20;2.50;1.00;0.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-16T13:34:10;1.00;1.00;0.25
