sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:00:26;77;32;;194;149786
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:02:56;77;32;;196;151328
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:05:26;64;28;;160;149902
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:07:56;82;33;;206;149622
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:10:26;76;30;;191;149075
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:12:56;71;30;;180;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:15:26;87;31;;221;151450
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:17:57;86;34;;216;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:20:27;84;32;;211;149944
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:22:57;76;32;;192;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:25:27;69;30;;175;150072
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:27:57;76;31;;191;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:30:27;78;31;;195;149862
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:32:57;86;33;;217;150263
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:35:27;75;32;;189;149989
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:37:58;85;32;;212;149241
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:40:28;89;32;;226;151215
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:42:58;80;32;;201;149164
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:45:28;82;32;;207;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:47:59;77;30;;193;150297
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:50:29;79;33;;200;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:52:59;75;31;;189;149265
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:55:29;79;31;;199;150602
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T00:57:59;85;32;;213;149075
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:00:29;83;32;;208;149291
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:03:00;78;29;;199;152635
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:05:30;83;31;;207;149405
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:08:00;75;31;;191;150920
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:10:30;79;31;;200;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:13:00;72;30;;180;148824
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:15:30;84;32;;213;150801
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:18:01;82;31;;208;150927
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:20:31;67;29;;169;149962
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:23:01;84;30;;209;148929
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:25:31;76;30;;193;151223
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:28:01;86;32;;215;149438
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:30:32;72;29;;184;151446
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:33:02;82;31;;206;149804
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:35:32;70;30;;176;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:38:02;73;29;;184;150654
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:40:33;86;31;;214;149103
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:43:08;77;30;;196;151330
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:45:33;78;30;;195;149662
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:48:18;73;30;;184;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:50:41;83;31;;210;151794
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:53:09;81;30;;203;149958
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:55:35;76;30;;193;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T01:58:05;80;30;;199;149094
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:00:36;82;30;;208;151207
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:03:10;72;29;;180;149550
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:05:38;79;31;;200;151489
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:08:07;80;30;;202;150129
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:10:39;77;29;;194;150966
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:13:08;83;30;;208;150198
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:15:43;75;29;;188;150001
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:18:26;85;32;;210;147630
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:20:51;72;30;;184;151720
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:33:24;81;30;;202;149242
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:40:48;67;29;;168;150374
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:43:15;85;33;;215;150214
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:45:43;83;32;;209;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:50:52;90;34;;227;150691
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:53:16;84;32;;213;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:55:54;74;30;;188;150861
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T02:58:15;87;32;;218;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:00:49;73;30;;184;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:03:36;84;33;;210;149714
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:05:46;78;31;;199;151283
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:11:01;82;31;;206;149549
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:20:50;78;31;;196;149995
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:23:28;91;32;;229;150901
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:25:49;91;30;;227;148526
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:28:25;82;32;;209;152566
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:30:58;81;28;;206;150745
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:35:54;68;29;;174;152243
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:38:21;83;31;;212;151696
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:40:52;78;29;;195;149682
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:43:31;72;27;;182;150562
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:48:26;84;29;;210;149459
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:50:55;84;28;;214;152409
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:53:25;73;27;;184;150613
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:56:00;77;28;;192;149480
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T03:58:28;79;28;;195;147622
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:03:27;84;28;;212;149919
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:06:02;68;25;;173;151136
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:08:31;76;29;;194;151184
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:10:58;81;28;;203;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:13:30;77;27;;194;149595
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:15:59;82;27;;206;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:18:33;75;27;;191;152074
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:20:59;82;27;;205;149213
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:23:30;81;27;;204;150981
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:26:00;81;27;;203;149928
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:28:30;81;27;;204;150532
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:31:00;66;25;;164;148695
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:33:31;82;27;;208;151663
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:36:01;95;29;;237;148908
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:38:31;74;25;;188;150792
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:41:01;81;26;;203;150355
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:43:31;85;26;;215;150381
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:46:01;81;27;;205;150275
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:48:31;74;26;;186;149014
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:51:01;81;26;;204;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:53:32;72;25;;181;148790
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:56:02;80;25;;204;151943
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T04:58:32;90;28;;225;149651
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:01:02;79;26;;196;148310
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:03:32;80;25;;203;152208
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:06:03;73;24;;184;150203
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:08:33;84;26;;212;150701
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:11:03;94;27;;235;149722
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:13:33;82;24;;206;150525
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:16:04;82;26;;207;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:18:34;79;25;;197;149006
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:21:05;92;28;;232;151127
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:23:35;72;24;;181;150407
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:26:05;85;26;;213;149720
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:28:35;79;26;;201;151342
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:31:06;84;25;;209;148988
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:33:36;72;25;;184;151620
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:36:06;75;25;;190;150649
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:38:37;91;28;;229;149459
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:41:07;91;25;;231;151157
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:43:37;73;25;;185;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:46:07;73;24;;184;149865
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:48:39;83;27;;209;150437
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:51:08;85;26;;214;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:53:38;81;25;;203;149854
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:56:09;82;25;;207;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T05:58:39;75;24;;189;151114
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:01:09;80;25;;202;149820
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:03:39;73;24;;184;150397
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:06:10;76;24;;191;149266
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:08:40;81;25;;203;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:11:10;83;25;;208;148860
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:13:40;80;25;;203;151878
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:16:10;76;24;;190;149920
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:18:40;83;26;;207;149136
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:21:11;74;24;;188;151274
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:23:41;83;26;;209;149423
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:26:11;74;24;;189;151330
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:28:41;84;26;;211;150104
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:31:12;78;25;;197;150277
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:33:42;80;25;;203;150775
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:36:12;69;24;;174;150109
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:38:43;81;25;;204;150613
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:41:13;87;26;;219;150276
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:43:43;71;22;;179;150020
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:46:13;78;26;;196;150336
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:48:43;81;24;;205;150087
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:51:13;74;24;;186;150085
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:53:44;76;25;;192;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:56:14;81;25;;202;149243
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T06:58:44;74;23;;188;151303
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:01:14;81;27;;202;149193
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:03:45;87;25;;220;151314
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:06:15;78;24;;192;147054
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:08:46;75;24;;193;153707
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:11:16;78;24;;198;150872
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:13:47;91;25;;231;150784
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:16:30;83;24;;208;149462
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:19:07;76;25;;192;150847
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:21:36;80;24;;200;149199
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:23:50;84;25;;213;151481
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:26:19;82;25;;209;151274
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:28:49;76;23;;191;150288
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:31:20;76;24;;192;150732
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:33:51;80;25;;198;147431
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:36:21;77;24;;198;153446
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:38:52;82;26;;204;148291
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:41:22;87;28;;223;152065
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:43:52;92;26;;233;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:46:22;83;27;;209;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:48:53;74;24;;186;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:51:23;70;25;;176;150352
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:53:53;78;26;;193;147619
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:56:23;77;27;;195;151845
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T07:58:55;79;27;;201;150782
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:01:24;79;27;;199;150981
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:03:54;87;28;;218;149941
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:06:24;82;28;;205;148892
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:08:54;67;27;;171;150892
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:11:36;68;27;;171;150882
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:13:55;79;28;;199;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:16:25;72;27;;183;150429
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:18:55;91;32;;228;150303
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:21:26;87;28;;218;149063
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:23:57;85;32;;217;151992
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:26:27;77;30;;194;149546
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:28:58;78;28;;198;150990
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:31:27;81;32;;203;149692
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:33:57;82;31;;206;150317
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:36:28;69;29;;175;150507
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:38:58;92;34;;232;149938
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:41:46;79;34;;199;150399
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:44:16;82;35;;208;150695
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:49:17;76;35;;192;150172
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:51:29;74;38;;188;150569
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:53:59;77;36;;193;150257
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:56:29;78;38;;197;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T08:58:59;80;41;;203;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:01:30;88;42;;221;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:04:00;83;42;;209;149670
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:06:30;79;44;;199;149726
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:09:01;75;56;;188;150376
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:11:55;77;72;;194;150724
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:14:01;77;72;;193;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:16:31;88;72;;222;150496
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:19:01;84;70;;211;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:21:32;84;60;;210;149410
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:24:03;93;63;;234;150555
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:26:32;79;62;;198;149604
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:29:02;76;65;;192;150967
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:31:33;81;62;;203;150354
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:34:03;90;67;;223;148100
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:36:33;74;63;;186;150636
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:39:03;97;71;;248;151903
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:44:04;78;76;;196;150146
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:46:35;84;80;;208;147365
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:49:05;80;70;;205;152240
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:51:35;87;71;;222;151510
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:54:23;78;71;;197;150424
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:56:50;74;68;;187;150494
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T09:59:16;68;64;;170;149266
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:01:39;83;65;;211;151837
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:04:25;74;60;;183;148373
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:06:42;75;51;;193;152870
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:11:43;74;38;;188;150694
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:14:31;91;40;;229;150047
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:19:29;81;40;;203;149811
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:24:21;80;43;;199;147652
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:29:33;79;49;;199;151108
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:31:52;97;53;;241;148327
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:34:18;80;44;;206;152749
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:36:45;77;35;;194;149557
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:39:15;75;35;;191;151557
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:42:11;80;32;;202;150090
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:44:35;84;32;;213;150918
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:47:12;75;28;;189;150938
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:49:26;75;32;;190;150653
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:51:48;75;35;;188;150368
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:54:18;77;40;;194;150053
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:56:48;79;45;;199;150058
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T10:59:18;83;50;;207;148699
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:01:49;80;49;;205;152925
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:04:20;90;52;;226;150119
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:06:50;85;49;;211;148840
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:09:20;87;49;;222;151581
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:12:10;75;41;;189;151165
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:14:39;78;41;;196;150059
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:17:10;90;40;;227;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:19:23;84;35;;213;150414
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:21:59;87;31;;219;149904
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:24:25;84;31;;212;150809
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:26:54;84;31;;214;151153
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:29:25;87;31;;218;149466
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:31:56;77;35;;195;150984
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:34:26;89;43;;225;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:37:00;86;39;;217;150974
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:39:27;88;37;;221;149955
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:41:58;76;37;;193;151180
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:44:45;74;37;;186;150636
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:46:58;94;39;;236;149895
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:49:47;76;41;;194;151229
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:52:03;86;39;;213;148092
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T11:54:32;74;37;;188;151391
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:04:31;79;38;;200;150523
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:07:14;72;35;;183;150642
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:12:15;76;33;;193;151051
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:14:39;91;35;;229;150742
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:22:11;84;34;;211;150461
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:24:43;83;33;;209;150574
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:27:23;75;34;;191;150987
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:32:13;80;36;;201;150378
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:34:52;74;36;;186;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:42:48;80;38;;202;150875
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:44:45;69;35;;173;149152
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:49:49;81;35;;204;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:52:19;83;40;;210;150528
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T12:59:46;70;34;;177;150337
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:02:21;89;39;;223;150225
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:04:51;84;37;;210;148919
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:07:17;82;35;;210;152564
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:09:52;84;39;;212;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:12:36;91;38;;228;150281
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:14:48;69;36;;173;149794
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:17:27;90;37;;227;150662
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:19:48;78;35;;197;149775
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:22:23;73;34;;185;151352
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:24:53;80;38;;202;150774
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:27:22;86;36;;217;149658
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:29:58;83;37;;210;150509
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:35:02;73;36;;187;152169
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:37:24;75;35;;189;149442
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:39:59;82;37;;206;150374
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-16T13:42:21;74;38;;187;150502
