sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:00:00;15.9;15.9;15.9;15.2;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:02:30;14.6;14.6;14.6;13.9;;;;2.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:04:59;13.7;13.7;13.7;13.1;;;;2.0;197.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:07:28;14.3;14.3;14.3;13.6;;;;2.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:10:00;15.1;15.1;15.1;14.4;;;;2.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:12:28;16.2;16.2;16.2;15.4;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:14:57;15.4;15.4;15.4;14.7;;;;2.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:17:26;17.0;17.0;17.0;16.2;;;;2.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:19:55;16.9;16.9;16.9;16.1;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:22:23;16.9;16.9;16.9;16.2;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:24:52;15.4;15.4;15.4;14.7;;;;2.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:27:20;15.1;15.1;15.1;14.4;;;;2.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:29:49;16.2;16.2;16.2;15.5;;;;2.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:32:19;16.0;16.0;16.0;15.2;;;;2.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:34:47;15.0;15.0;15.0;14.3;;;;2.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:37:15;16.5;16.5;16.5;15.7;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:39:44;15.5;15.5;15.5;14.8;;;;2.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:42:12;17.2;17.2;17.2;16.4;;;;2.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:44:41;15.7;15.7;15.7;15.0;;;;2.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:47:10;16.4;16.4;16.4;15.6;;;;2.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:49:43;18.8;18.8;18.8;17.9;;;;2.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:52:12;17.3;17.3;17.3;16.5;;;;2.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:54:42;15.8;15.8;15.8;15.1;;;;2.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:57:11;16.1;16.1;16.1;15.3;;;;2.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T00:59:40;16.2;16.2;16.2;15.5;;;;2.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:02:09;16.2;16.2;16.2;15.5;;;;2.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:04:37;16.5;16.5;16.5;15.8;;;;2.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:07:11;16.0;16.0;16.0;15.2;;;;2.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:09:42;15.2;15.2;15.2;14.5;;;;2.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:12:11;16.0;16.0;16.0;15.2;;;;2.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:14:39;15.7;15.7;15.7;15.0;;;;2.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:17:11;15.1;15.1;15.1;14.4;;;;2.0;131.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:19:42;15.2;15.2;15.2;14.5;;;;2.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:22:23;15.6;15.6;15.6;14.9;;;;2.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:24:56;15.6;15.6;15.6;14.9;;;;2.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:27:36;16.2;16.2;16.2;15.5;;;;2.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:30:09;16.4;16.4;16.4;15.7;;;;2.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:32:39;16.6;16.6;16.6;15.8;;;;2.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:35:09;15.7;15.7;15.7;14.9;;;;2.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:37:40;14.8;14.8;14.8;14.1;;;;2.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:40:09;13.6;13.6;13.6;12.9;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:42:40;12.5;12.5;12.5;11.9;;;;2.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:45:10;11.8;11.8;11.8;11.2;;;;2.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:47:46;11.4;11.4;11.4;10.9;;;;2.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:50:22;9.9;9.9;9.9;9.4;;;;2.0;23.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:52:57;10.1;10.1;10.1;9.6;;;;2.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:55:36;10.5;10.5;10.5;10.0;;;;2.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T01:58:11;9.1;9.1;9.1;8.7;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:00:42;9.2;9.2;9.2;8.8;;;;2.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:03:11;8.3;8.3;8.3;7.9;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:05:40;8.0;8.0;8.0;7.6;;;;2.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:08:09;7.1;7.1;7.1;6.8;;;;2.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:10:37;7.2;7.2;7.2;6.8;;;;2.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:13:06;6.8;6.8;6.8;6.5;;;;2.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:15:34;6.9;6.9;6.9;6.6;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:18:03;6.8;6.8;6.8;6.5;;;;2.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:20:31;6.5;6.5;6.5;6.2;;;;2.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:23:00;6.0;6.0;6.0;5.7;;;;2.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:25:29;7.4;7.4;7.2;6.7;;;;2.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:27:57;6.5;6.5;6.5;6.2;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:30:26;5.7;5.7;5.7;5.4;;;;2.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:32:54;5.5;5.5;5.5;5.3;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:35:23;5.2;5.2;5.2;5.0;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:37:53;5.7;5.7;5.7;5.4;;;;2.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:40:22;6.2;6.2;6.2;5.9;;;;2.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:42:50;5.4;5.4;5.4;5.2;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:45:19;6.2;6.2;6.2;5.9;;;;2.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:47:47;6.6;6.5;6.5;6.0;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:50:16;5.6;5.6;5.5;5.2;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:52:44;4.9;4.9;4.9;4.7;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:55:14;5.3;5.2;5.2;4.9;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T02:57:42;5.5;5.5;5.5;5.2;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:00:11;5.9;5.9;5.9;5.6;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:02:41;5.9;5.9;5.8;5.5;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:05:09;5.4;5.4;5.4;5.1;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:07:39;5.7;5.7;5.7;5.4;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:10:08;5.8;5.8;5.8;5.5;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:12:37;6.6;6.6;6.6;6.3;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:15:06;6.5;6.4;6.3;6.0;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:17:35;6.7;6.6;6.5;6.1;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:20:03;5.9;5.9;5.9;5.6;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:22:33;6.0;6.0;5.9;5.5;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:25:03;6.1;6.1;6.0;5.7;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:27:32;6.7;6.7;6.6;6.2;;;;1.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:30:01;6.3;6.3;6.3;6.0;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:32:29;6.6;6.6;6.6;6.3;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:35:00;6.6;6.6;6.5;6.2;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:37:29;6.5;6.5;6.5;6.1;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:39:57;6.7;6.7;6.7;6.4;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:42:26;5.9;5.9;5.9;5.6;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:44:54;6.0;6.0;6.0;5.7;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:47:23;6.7;6.7;6.7;6.4;;;;1.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:49:51;5.8;5.8;5.8;5.5;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:52:20;7.5;7.4;7.4;7.0;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:54:48;6.5;6.5;6.4;6.1;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:57:17;6.2;6.1;6.1;5.8;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T03:59:45;6.7;6.7;6.7;6.3;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:02:14;6.6;6.6;6.5;6.1;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:04:43;7.3;7.3;7.3;6.9;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:07:11;7.0;7.0;6.9;6.6;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:09:39;7.3;7.2;7.2;6.7;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:12:08;6.3;6.2;6.2;5.9;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:14:37;7.7;7.6;7.5;7.1;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:17:05;6.2;6.1;6.1;5.8;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:19:34;6.9;6.9;6.8;6.4;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:22:04;5.9;5.9;5.9;5.6;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:24:33;6.6;6.6;6.6;6.3;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:27:01;7.1;7.1;7.1;6.8;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:29:30;7.2;7.2;7.2;6.9;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:32:01;6.0;6.0;6.0;5.8;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:34:33;6.2;6.2;6.2;5.9;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:37:02;7.4;7.3;7.2;6.8;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:39:31;7.0;7.0;6.9;6.5;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:42:00;7.2;7.2;7.1;6.7;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:44:28;6.8;6.8;6.7;6.3;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:46:57;7.1;7.1;7.0;6.6;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:49:25;6.9;6.9;6.9;6.6;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:51:56;6.4;6.4;6.4;6.1;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:54:26;6.9;6.8;6.8;6.4;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:56:55;7.0;6.9;6.9;6.5;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T04:59:26;6.7;6.7;6.7;6.3;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:01:54;7.1;7.1;7.0;6.5;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:04:22;6.2;6.2;6.2;5.9;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:06:53;5.9;5.9;5.9;5.6;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:09:21;6.4;6.4;6.4;6.1;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:11:50;6.8;6.8;6.7;6.3;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:14:19;7.4;7.4;7.3;6.9;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:16:47;6.1;6.1;6.1;5.8;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:19:16;6.3;6.3;6.3;6.0;;;;1.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:21:45;6.4;6.4;6.3;5.9;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:24:14;5.3;5.3;5.3;5.0;;;;1.0;241.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:26:44;5.6;5.6;5.6;5.3;;;;1.0;93.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:29:13;4.9;4.9;4.9;4.7;;;;1.0;136.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:31:41;5.8;5.8;5.8;5.5;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:34:13;5.7;5.7;5.7;5.4;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:36:45;4.8;4.8;4.8;4.6;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:39:18;5.4;5.4;5.4;5.1;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:41:47;5.3;5.3;5.3;5.0;;;;1.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:44:16;5.9;5.9;5.8;5.5;;;;1.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:46:45;4.7;4.7;4.7;4.5;;;;1.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:49:14;5.1;5.1;5.1;4.9;;;;1.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:51:43;4.6;4.6;4.6;4.4;;;;1.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:54:12;4.9;4.9;4.9;4.7;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:56:41;4.4;4.4;4.4;4.2;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T05:59:11;4.9;4.9;4.9;4.6;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:01:41;4.3;4.3;4.3;4.0;;;;1.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:04:09;4.9;4.9;4.8;4.6;;;;1.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:06:38;4.6;4.6;4.6;4.3;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:09:06;3.9;3.8;3.8;3.6;;;;1.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:11:35;4.2;4.2;4.2;3.9;;;;1.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:14:03;3.0;3.0;3.0;2.8;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:16:32;3.7;3.7;3.6;3.4;;;;2.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:19:00;4.0;4.0;4.0;3.8;;;;2.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:21:29;3.9;3.9;3.8;3.6;;;;2.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:23:58;3.5;3.5;3.5;3.3;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:26:27;3.5;3.5;3.5;3.3;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:28:57;3.9;3.9;3.9;3.7;;;;2.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:31:26;3.8;3.8;3.8;3.7;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:33:55;4.0;4.0;4.0;3.8;;;;2.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:36:24;3.5;3.5;3.5;3.4;;;;2.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:38:52;3.9;3.9;3.9;3.8;;;;2.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:41:21;3.2;3.2;3.2;3.1;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:43:49;3.9;3.9;3.9;3.6;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:46:18;2.9;2.9;2.9;2.7;;;;2.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:48:47;3.5;3.5;3.5;3.3;;;;2.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:51:15;3.4;3.4;3.4;3.2;;;;2.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:53:45;3.0;3.0;3.0;2.9;;;;2.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:56:14;3.5;3.5;3.5;3.3;;;;2.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T06:58:44;3.3;3.3;3.2;3.0;;;;2.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:01:13;4.0;4.0;4.0;3.8;;;;2.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:03:42;3.6;3.6;3.6;3.4;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:06:10;3.6;3.6;3.6;3.4;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:08:39;3.3;3.3;3.3;3.1;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:11:07;3.7;3.7;3.7;3.5;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:13:35;4.0;4.0;4.0;3.7;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:16:04;4.0;4.0;4.0;3.8;;;;2.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:18:33;3.6;3.6;3.6;3.5;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:21:04;4.2;4.2;4.2;4.0;;;;1.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:23:32;3.8;3.8;3.8;3.7;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:26:01;3.7;3.7;3.7;3.6;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:28:29;4.3;4.3;4.3;4.1;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:30:58;3.8;3.8;3.8;3.6;;;;1.0;68.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:33:26;3.5;3.5;3.5;3.3;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:35:55;3.6;3.6;3.6;3.5;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:38:23;4.2;4.2;4.2;4.0;;;;1.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:40:52;3.6;3.6;3.6;3.4;;;;1.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:43:20;3.2;3.2;3.2;3.1;;;;1.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:45:49;3.9;3.9;3.9;3.7;;;;1.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:48:19;3.9;3.9;3.9;3.8;;;;1.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:50:47;3.6;3.6;3.6;3.4;;;;1.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:53:16;3.9;3.9;3.9;3.7;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:55:47;3.5;3.5;3.5;3.3;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T07:58:15;3.9;3.9;3.9;3.7;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:00:45;3.7;3.7;3.7;3.5;;;;1.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:03:14;3.8;3.8;3.8;3.6;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:05:42;3.6;3.6;3.6;3.4;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:08:11;3.7;3.7;3.7;3.6;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:10:39;3.8;3.8;3.8;3.7;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:13:09;4.0;4.0;4.0;3.8;;;;1.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:15:38;4.4;4.4;4.4;4.2;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:18:07;3.9;3.9;3.9;3.7;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:20:35;4.4;4.4;4.4;4.2;;;;1.0;113.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:23:04;4.0;4.0;4.0;3.8;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:25:33;4.2;4.2;4.2;4.0;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:28:01;4.2;4.2;4.2;4.0;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:30:31;3.8;3.8;3.8;3.6;;;;1.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:33:00;3.7;3.7;3.7;3.5;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:35:29;3.4;3.4;3.4;3.2;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:37:57;3.5;3.5;3.5;3.4;;;;1.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:40:26;3.6;3.6;3.6;3.4;;;;1.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:42:55;3.5;3.5;3.5;3.3;;;;1.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:45:23;3.3;3.3;3.3;3.1;;;;1.0;130.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:47:55;3.1;3.1;3.1;3.0;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:50:31;2.8;2.8;2.8;2.7;;;;1.0;106.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:53:04;3.0;3.0;3.0;2.9;;;;1.0;117.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:55:38;2.6;2.6;2.6;2.5;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-06-26T08:58:10;2.4;2.4;2.4;2.3;;;;1.0;122.0;
