sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70433;SDS011;57876;47.792;12.960;2023-06-26T00:02:00;6.32;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:04:25;6.10;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:06:49;5.80;;;2.17;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:09:13;5.90;;;2.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:11:38;5.72;;;2.22;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:14:02;6.93;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:16:27;6.53;;;2.33;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:18:52;5.72;;;2.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:21:17;6.68;;;2.55;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:23:42;6.37;;;2.27;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:26:07;7.40;;;2.42;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:28:33;6.40;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:30:57;6.22;;;2.38;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:33:21;6.37;;;2.43;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:35:46;6.37;;;2.37;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:38:10;6.83;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:40:35;6.30;;;2.37;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:42:59;6.07;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:45:23;6.03;;;2.37;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:47:48;6.30;;;2.23;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:50:12;6.20;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:52:39;6.27;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:55:04;6.13;;;2.30;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:57:29;6.00;;;2.23;;
70433;SDS011;57876;47.792;12.960;2023-06-26T00:59:54;6.65;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:02:19;6.20;;;2.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:04:44;5.87;;;2.33;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:07:10;7.00;;;2.42;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:09:35;6.47;;;2.37;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:11:59;7.63;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:14:24;7.37;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:16:48;6.53;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:19:18;6.25;;;2.55;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:21:48;6.33;;;2.33;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:24:16;5.95;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:26:44;6.45;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:29:09;6.57;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:31:35;5.93;;;2.30;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:34:00;6.67;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:36:26;6.53;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:38:51;5.82;;;2.30;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:41:15;6.30;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:46:24;6.80;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:49:12;6.97;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:51:41;6.60;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:54:10;7.03;;;2.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:56:41;6.85;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T01:59:08;7.43;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:01:34;6.25;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:03:59;6.38;;;2.45;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:06:24;7.53;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:08:48;6.60;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:11:13;6.70;;;2.65;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:13:37;7.07;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:16:01;6.03;;;2.43;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:18:26;6.60;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:20:50;6.22;;;2.30;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:23:15;6.20;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:25:39;8.37;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:28:03;6.97;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:30:28;7.35;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:32:52;6.97;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:35:17;6.33;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:37:41;6.37;;;2.30;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:40:06;6.05;;;2.25;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:42:32;6.87;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:44:57;7.90;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:47:21;6.73;;;2.67;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:49:46;6.93;;;2.88;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:52:10;6.53;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:54:34;6.37;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:56:59;6.70;;;2.73;;
70433;SDS011;57876;47.792;12.960;2023-06-26T02:59:23;7.07;;;2.77;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:01:48;7.10;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:04:12;6.77;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:06:36;6.17;;;2.37;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:09:01;6.97;;;3.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:11:26;7.10;;;2.85;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:13:50;6.60;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:16:15;6.72;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:18:39;7.53;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:21:04;6.73;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:23:28;7.50;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:25:53;7.07;;;2.87;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:28:17;7.73;;;3.03;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:30:42;7.03;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:33:06;6.80;;;2.78;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:35:31;6.30;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:37:56;6.80;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:40:21;6.97;;;2.45;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:42:45;7.63;;;3.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:45:10;6.20;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:47:34;6.67;;;2.87;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:49:59;7.13;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:52:23;7.53;;;3.03;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:54:48;7.00;;;3.03;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:57:12;6.32;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T03:59:37;6.47;;;2.57;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:02:01;6.97;;;2.77;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:04:29;6.88;;;2.78;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:06:53;6.53;;;2.72;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:09:18;7.33;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:11:43;6.90;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:14:07;7.07;;;2.67;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:16:32;7.40;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:18:56;8.37;;;3.30;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:21:21;7.10;;;2.87;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:23:45;6.73;;;3.07;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:26:11;7.25;;;2.92;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:28:38;6.70;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:31:03;6.45;;;2.75;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:33:27;7.63;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:35:52;7.07;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:38:17;6.45;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:40:42;6.97;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:43:06;7.03;;;3.03;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:45:31;7.07;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:47:55;6.38;;;2.75;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:50:20;6.93;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:52:45;7.43;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:55:09;7.50;;;3.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:57:34;7.23;;;2.93;;
70433;SDS011;57876;47.792;12.960;2023-06-26T04:59:58;7.07;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:02:22;6.45;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:04:47;7.90;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:07:12;7.00;;;2.95;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:09:36;7.03;;;2.67;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:12:01;6.67;;;2.97;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:14:26;6.95;;;2.78;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:16:51;6.40;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:19:15;6.30;;;2.87;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:21:39;7.68;;;3.05;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:24:05;7.33;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:26:31;6.65;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:28:56;7.03;;;2.97;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:31:20;6.87;;;3.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:33:45;7.22;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:36:11;7.07;;;3.05;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:38:37;7.53;;;2.83;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:41:02;7.30;;;2.85;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:43:27;7.03;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:45:51;7.32;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:48:16;6.90;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:50:42;7.05;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:53:07;6.75;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:55:32;7.03;;;2.83;;
70433;SDS011;57876;47.792;12.960;2023-06-26T05:57:57;6.95;;;2.65;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:00:23;6.75;;;2.75;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:02:50;7.43;;;2.93;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:05:18;7.18;;;2.85;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:07:42;6.77;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:10:06;6.85;;;2.83;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:12:31;6.43;;;2.77;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:14:56;6.22;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:17:21;7.23;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:19:45;6.40;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:22:10;6.77;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:24:34;6.47;;;2.73;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:26:58;6.50;;;2.67;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:29:23;7.27;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:31:47;6.80;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:34:12;6.60;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:36:37;6.55;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:39:01;7.93;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:41:25;6.03;;;2.67;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:43:50;6.13;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:46:14;6.70;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:48:39;6.80;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:51:04;6.97;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:53:28;6.83;;;2.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:55:53;7.05;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T06:58:17;6.47;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:00:43;6.95;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:03:07;7.43;;;2.73;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:05:32;6.80;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:07:57;7.40;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:10:21;6.93;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:12:46;7.30;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:15:10;6.60;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:17:35;6.63;;;2.93;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:20:00;6.77;;;3.03;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:22:31;6.78;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:24:57;7.53;;;2.87;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:27:22;6.18;;;2.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:29:46;7.73;;;3.17;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:32:11;6.80;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:34:38;6.97;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:37:02;7.40;;;2.88;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:39:27;7.30;;;2.75;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:41:52;6.33;;;2.67;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:44:16;6.57;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:46:40;8.47;;;3.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:49:05;7.00;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:51:29;6.70;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:53:54;7.23;;;2.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:56:18;7.07;;;3.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T07:58:43;7.27;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:01:07;8.25;;;2.95;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:03:33;29.87;;;4.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:05:57;163.38;;;8.93;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:08:22;80.87;;;6.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:10:46;48.07;;;4.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:13:11;63.28;;;5.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:15:35;49.73;;;4.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:17:59;43.20;;;4.87;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:20:24;34.03;;;4.47;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:22:48;22.88;;;4.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:25:15;43.30;;;4.73;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:27:39;27.23;;;4.45;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:30:04;38.60;;;3.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:32:29;22.63;;;4.28;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:34:53;48.17;;;4.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:37:17;25.03;;;4.13;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:39:42;27.67;;;3.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:42:06;26.93;;;4.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:44:31;24.77;;;3.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:46:55;27.25;;;4.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:52:16;20.60;;;4.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:54:46;19.60;;;3.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:57:18;19.25;;;3.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T08:59:46;16.58;;;3.25;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:02:12;17.00;;;3.03;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:04:37;19.38;;;3.75;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:07:01;23.67;;;3.17;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:09:26;16.70;;;3.15;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:11:53;14.50;;;3.03;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:14:17;13.95;;;3.30;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:16:42;14.63;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:19:10;16.63;;;3.13;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:21:35;13.05;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:24:00;10.73;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:26:24;8.82;;;2.75;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:28:49;8.73;;;2.33;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:31:15;7.38;;;2.72;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:33:41;8.43;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:36:07;9.48;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:38:34;8.50;;;2.70;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:40:59;8.90;;;3.17;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:43:24;10.52;;;3.33;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:45:49;9.43;;;3.00;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:48:13;17.77;;;3.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:50:38;10.17;;;2.57;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:53:09;10.07;;;2.75;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:55:34;12.48;;;2.83;;
70433;SDS011;57876;47.792;12.960;2023-06-26T09:58:03;10.93;;;2.77;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:00:28;8.27;;;2.55;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:02:52;8.23;;;2.67;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:05:16;10.47;;;2.67;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:07:41;8.32;;;2.47;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:10:06;9.67;;;3.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:12:32;12.00;;;3.45;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:14:58;8.95;;;3.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:17:25;8.60;;;3.27;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:19:54;9.73;;;3.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:22:20;9.13;;;3.33;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:24:49;12.60;;;4.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:27:16;11.05;;;4.25;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:29:40;12.90;;;4.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:32:06;9.20;;;4.05;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:34:35;10.30;;;3.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:37:00;9.80;;;3.93;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:39:26;8.82;;;3.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:41:50;10.37;;;3.43;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:44:20;8.73;;;3.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:49:16;11.00;;;3.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:51:48;11.23;;;3.43;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:54:14;9.75;;;3.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:56:40;12.15;;;3.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T10:59:19;12.90;;;3.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:01:45;9.43;;;3.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:04:12;7.93;;;3.25;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:06:40;8.70;;;3.17;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:14:15;8.73;;;3.22;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:16:41;8.25;;;3.17;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:19:06;8.70;;;3.28;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:21:32;8.10;;;3.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:23:56;8.90;;;3.25;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:26:24;9.30;;;3.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:28:49;6.63;;;2.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:31:25;9.25;;;3.55;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:33:56;9.18;;;3.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:36:25;6.77;;;2.87;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:41:39;8.30;;;2.92;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:44:05;9.52;;;3.15;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:46:34;12.07;;;3.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:48:59;8.70;;;3.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:51:26;8.27;;;3.10;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:53:52;7.32;;;2.85;;
70433;SDS011;57876;47.792;12.960;2023-06-26T11:56:17;7.30;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:04:09;6.68;;;2.78;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:06:36;7.50;;;2.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:09:03;7.22;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:11:30;6.93;;;2.42;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:13:56;14.52;;;3.20;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:16:22;6.85;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:18:47;7.60;;;2.90;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:24:12;9.65;;;2.75;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:26:40;7.87;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:29:11;7.40;;;2.88;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:31:50;7.50;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:34:18;6.18;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:36:51;6.53;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:39:16;7.70;;;2.80;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:44:28;7.83;;;2.77;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:46:56;7.88;;;2.53;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:49:28;7.25;;;2.63;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:52:00;6.10;;;2.33;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:54:25;6.63;;;2.35;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:56:49;6.77;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T12:59:14;6.97;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T13:01:38;6.97;;;2.60;;
70433;SDS011;57876;47.792;12.960;2023-06-26T13:04:05;6.20;;;2.30;;
70433;SDS011;57876;47.792;12.960;2023-06-26T13:06:29;7.43;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T13:08:54;7.30;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T13:11:18;6.80;;;2.50;;
70433;SDS011;57876;47.792;12.960;2023-06-26T13:13:43;6.93;;;2.40;;
70433;SDS011;57876;47.792;12.960;2023-06-26T13:16:07;7.07;;;2.23;;
