sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2023-06-26T00:00:25;44.08;42.09;47.20;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:01:25;43.65;42.09;49.07;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:02:29;43.57;42.09;46.64;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:03:32;43.56;41.96;44.76;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:04:33;43.53;41.53;47.08;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:05:33;43.44;41.96;44.69;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:06:34;43.56;42.35;44.73;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:07:34;43.54;42.22;44.69;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:08:34;43.52;42.16;44.51;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:09:35;43.57;42.22;44.65;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:10:35;43.32;41.46;44.69;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:11:35;42.98;41.38;44.11;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:12:35;42.92;41.46;44.07;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:13:36;42.89;41.53;43.94;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:14:36;42.90;41.14;44.15;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:15:36;42.94;41.30;44.19;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:16:37;43.04;41.53;44.54;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:17:37;42.97;41.53;44.47;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:18:38;43.06;38.21;46.76;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:19:38;39.15;35.66;42.09;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:20:38;38.65;34.69;42.16;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:21:38;38.50;34.69;40.71;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:22:39;39.43;35.66;43.54;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:23:42;39.31;35.04;42.09;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:24:42;38.60;33.90;41.06;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:25:43;39.01;35.36;41.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:26:45;38.53;34.34;40.96;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:27:45;38.72;35.66;41.14;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:28:46;38.92;34.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:29:46;38.84;35.66;41.68;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:30:46;39.81;35.36;44.54;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:31:46;39.58;36.45;42.88;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:32:47;39.52;36.45;42.53;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:33:47;40.64;35.04;44.65;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:34:47;39.09;35.01;41.68;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:35:47;38.85;35.66;41.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:36:48;39.21;35.86;41.96;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:37:48;39.05;35.36;42.98;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:38:49;39.69;35.86;42.65;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:39:49;40.96;36.45;43.68;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:40:50;39.20;35.36;41.75;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:41:50;38.77;34.31;51.55;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:42:50;39.19;35.94;42.03;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:43:50;40.34;35.66;45.54;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:44:51;39.83;35.66;43.63;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:45:51;44.56;35.36;74.92;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:46:51;39.07;35.04;41.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:47:52;39.31;33.44;43.04;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:48:52;38.62;35.04;41.30;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:49:53;38.82;33.90;41.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:50:54;38.78;34.69;41.82;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:51:55;38.66;34.31;41.61;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:52:55;38.53;33.90;42.41;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:54:00;38.58;35.36;41.30;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:55:01;38.63;35.04;41.06;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:56:01;38.55;34.69;40.80;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:57:02;38.47;34.31;41.14;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:58:03;38.31;34.31;40.80;;
43787;Laerm;29409;49.306;8.500;2023-06-26T00:59:03;39.32;34.69;43.39;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:00:03;39.48;35.36;43.94;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:01:04;42.26;37.12;44.87;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:02:08;43.83;42.29;44.87;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:03:09;43.43;41.14;46.02;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:04:10;43.04;41.46;44.23;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:05:17;43.12;41.53;44.43;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:06:21;43.20;41.61;44.97;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:07:22;43.06;41.82;44.31;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:08:23;43.13;41.89;44.23;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:09:23;43.52;41.82;58.23;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:10:24;44.01;41.75;63.85;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:11:24;43.27;41.89;51.15;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:12:25;42.87;40.33;44.51;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:13:25;42.48;39.08;43.86;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:14:26;42.12;39.81;43.44;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:15:26;42.22;38.67;43.77;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:16:26;42.22;38.95;43.44;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:17:28;42.18;40.23;43.72;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:18:31;41.46;36.45;44.69;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:19:32;39.28;35.94;41.75;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:20:36;39.27;35.66;42.35;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:21:40;39.02;35.66;41.96;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:24:18;39.35;35.36;42.82;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:26:44;38.71;34.69;41.46;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:27:45;38.70;34.31;41.14;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:28:47;38.85;33.90;42.53;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:29:49;38.92;34.31;41.53;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:30:51;39.30;35.66;42.03;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:31:51;39.07;35.36;43.19;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:32:51;39.17;35.36;42.93;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:33:52;40.12;36.20;45.23;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:34:52;42.45;35.36;51.74;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:35:52;38.65;34.34;42.65;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:36:53;38.90;35.04;53.15;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:37:53;38.88;33.90;43.81;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:39:12;38.52;34.31;42.16;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:40:12;38.48;33.90;41.82;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:41:13;39.28;34.69;44.07;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:42:13;38.61;34.69;41.06;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:45:27;38.87;34.31;41.75;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:46:48;38.80;34.69;42.53;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:47:53;39.03;34.31;42.53;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:50:14;39.02;33.90;44.47;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:51:17;39.09;35.04;41.53;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:53:38;39.72;35.36;42.41;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:56:12;40.22;34.31;46.05;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:57:13;38.86;32.93;46.10;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:58:14;38.68;35.04;41.14;;
43787;Laerm;29409;49.306;8.500;2023-06-26T01:59:16;38.49;34.31;41.14;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:00:18;38.69;33.90;41.14;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:01:19;38.51;33.90;43.09;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:02:19;38.48;33.90;41.82;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:03:20;38.30;32.93;41.30;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:04:20;38.47;35.04;43.63;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:05:20;39.89;34.31;48.00;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:06:20;39.42;33.97;47.42;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:07:21;42.40;36.69;45.20;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:08:21;42.90;41.30;47.06;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:09:22;42.84;39.92;45.54;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:10:23;42.48;40.71;44.43;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:11:23;42.55;40.13;44.31;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:12:23;42.29;40.89;44.90;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:13:24;42.25;40.71;44.90;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:14:24;42.30;40.71;45.07;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:15:24;42.49;40.80;44.87;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:16:24;42.44;40.98;43.72;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:17:25;42.46;40.80;45.27;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:18:25;42.35;40.71;43.68;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:19:25;42.20;40.53;46.20;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:20:27;42.12;39.58;46.13;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:21:27;41.62;39.58;45.60;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:22:27;42.08;40.23;45.91;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:23:28;42.14;39.81;48.70;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:24:28;40.32;36.69;45.99;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:25:30;40.37;36.91;46.10;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:26:30;39.63;34.69;45.42;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:27:30;39.73;35.36;45.65;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:28:30;39.58;35.66;44.76;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:29:31;39.96;36.20;50.42;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:30:31;40.54;35.94;51.02;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:31:31;40.52;35.66;51.01;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:32:32;40.00;34.69;49.23;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:33:32;39.41;33.90;43.34;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:34:33;39.36;34.31;42.85;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:35:33;39.13;35.04;42.76;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:36:34;39.71;33.44;45.77;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:37:34;39.63;35.94;43.44;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:38:34;40.14;35.04;49.57;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:39:35;40.58;35.36;50.97;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:40:35;40.53;35.04;50.37;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:41:35;40.36;35.36;51.39;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:42:35;40.06;35.04;50.85;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:43:36;40.72;35.36;51.39;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:44:36;40.44;36.20;48.55;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:45:36;40.86;36.34;51.12;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:46:37;40.54;35.94;53.12;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:47:37;39.47;35.36;47.44;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:48:39;39.34;35.66;43.34;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:49:39;40.28;36.20;53.15;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:50:40;40.08;36.20;45.01;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:51:40;39.28;35.66;43.90;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:52:40;40.69;35.94;46.84;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:53:40;42.15;36.69;56.18;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:54:41;41.88;36.91;54.20;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:55:41;42.67;37.32;55.03;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:56:41;42.69;36.20;55.79;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:57:42;43.71;37.32;56.07;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:58:43;42.13;36.20;54.95;;
43787;Laerm;29409;49.306;8.500;2023-06-26T02:59:43;42.27;35.36;54.30;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:00:44;41.39;36.45;52.89;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:01:44;41.67;36.20;51.85;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:02:44;41.84;35.94;52.73;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:03:45;42.49;35.94;54.16;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:04:47;42.10;36.69;53.11;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:05:47;42.81;38.05;52.54;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:06:47;42.67;37.12;55.41;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:07:47;42.95;38.05;55.86;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:08:48;43.52;37.70;55.79;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:09:48;44.51;37.88;57.58;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:10:48;43.94;37.70;54.20;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:11:48;43.93;38.67;53.64;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:12:49;43.56;38.21;56.55;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:13:49;43.14;38.21;54.33;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:14:49;43.68;38.67;54.00;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:15:50;44.13;38.81;55.51;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:16:51;45.47;38.05;61.72;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:17:52;46.67;37.88;60.65;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:18:53;46.01;39.08;56.47;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:19:53;45.42;39.92;54.46;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:20:54;44.85;41.22;56.55;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:21:55;45.39;41.82;56.57;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:22:55;45.02;41.61;55.77;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:23:55;45.10;41.61;54.31;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:24:56;43.58;41.75;50.51;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:25:56;43.80;41.96;49.27;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:26:56;43.57;41.82;47.63;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:27:59;43.49;41.75;48.84;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:29:00;43.38;41.06;53.40;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:30:00;43.84;40.43;54.16;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:31:00;42.51;40.53;47.04;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:32:01;44.68;41.14;54.36;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:33:01;42.81;40.98;50.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:34:01;42.90;40.80;49.12;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:35:01;42.16;38.37;50.32;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:36:03;41.65;38.52;50.98;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:37:03;41.85;38.67;49.56;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:38:04;47.33;38.95;57.79;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:39:04;41.79;38.52;50.01;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:40:05;42.73;38.67;51.07;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:41:05;43.10;38.81;52.54;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:42:06;40.94;38.67;44.83;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:43:07;42.22;38.52;48.31;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:44:07;41.77;39.08;54.20;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:45:07;42.64;38.95;48.80;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:46:07;42.43;38.37;50.85;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:47:08;41.86;38.81;50.92;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:48:08;42.03;38.37;50.29;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:49:08;43.08;39.08;58.06;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:50:10;43.01;38.87;61.27;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:51:11;43.01;38.37;51.41;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:52:11;42.42;38.52;52.33;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:53:12;41.59;37.70;45.94;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:54:12;44.26;40.53;57.17;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:55:12;48.32;39.08;65.83;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:56:12;42.15;38.67;53.56;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:57:14;42.57;38.67;52.86;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:58:14;44.21;38.81;59.45;;
43787;Laerm;29409;49.306;8.500;2023-06-26T03:59:14;41.92;38.21;54.75;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:00:15;48.08;38.05;65.02;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:01:15;42.11;38.67;49.23;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:02:15;48.46;40.03;61.08;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:03:16;53.27;42.22;66.30;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:04:16;43.25;38.05;54.75;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:05:16;42.42;38.52;52.81;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:06:17;45.69;38.37;74.31;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:07:18;42.16;38.37;50.99;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:08:18;41.58;38.52;51.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:09:19;43.69;39.34;55.22;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:10:20;45.12;39.57;53.75;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:11:21;41.55;38.52;48.02;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:12:21;46.99;38.21;61.08;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:13:21;42.35;39.08;50.37;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:14:22;42.26;38.37;53.60;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:15:22;45.27;38.95;72.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:16:22;41.87;38.21;51.03;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:17:25;41.60;38.05;45.89;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:18:26;41.72;38.47;48.55;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:19:26;42.98;38.52;53.03;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:20:26;41.45;38.67;48.13;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:21:26;40.96;38.21;44.94;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:22:27;41.55;38.37;47.59;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:23:27;41.64;37.88;51.13;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:24:27;46.35;39.81;57.34;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:25:27;43.55;39.34;58.15;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:26:29;43.00;39.46;52.71;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:27:29;43.80;39.21;60.45;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:28:30;48.06;39.46;60.99;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:29:31;42.48;38.95;48.42;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:30:31;48.91;38.81;67.50;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:31:32;47.36;38.67;68.75;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:32:32;42.43;38.81;51.74;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:33:32;42.36;38.37;62.35;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:34:33;42.52;38.95;52.65;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:35:35;41.73;38.05;50.68;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:36:36;42.15;39.08;53.86;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:37:38;46.14;38.52;56.43;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:38:39;45.63;38.81;56.98;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:39:39;44.83;40.08;71.56;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:40:39;43.77;40.43;53.81;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:41:40;43.31;39.46;51.22;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:42:40;42.93;40.03;48.16;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:43:40;42.09;37.52;48.57;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:44:41;48.24;38.81;79.01;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:45:41;42.54;38.81;56.20;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:46:41;44.34;39.70;54.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:47:42;42.34;38.67;51.52;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:48:42;42.62;38.52;48.95;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:49:44;42.33;38.81;53.32;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:50:45;43.75;38.05;60.04;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:51:54;41.98;38.21;50.50;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:52:55;42.73;38.21;56.76;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:53:55;43.10;38.21;57.03;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:54:57;42.32;38.81;48.28;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:55:58;43.31;37.70;56.57;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:56:58;42.66;38.21;51.29;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:57:59;42.40;38.81;51.98;;
43787;Laerm;29409;49.306;8.500;2023-06-26T04:59:00;44.31;39.81;52.35;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:00:00;47.60;37.70;61.82;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:01:00;45.05;39.34;58.07;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:02:01;42.91;39.08;52.92;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:03:01;42.93;38.21;54.14;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:04:01;44.29;39.34;54.94;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:05:02;43.58;39.58;55.69;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:06:02;44.21;39.58;57.81;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:07:03;43.57;39.21;55.43;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:08:21;46.22;39.21;56.78;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:09:21;43.71;38.67;51.99;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:10:22;43.30;39.34;51.26;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:11:22;43.22;39.34;53.57;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:12:23;42.43;38.21;51.67;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:13:23;42.10;38.67;46.38;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:14:24;43.18;39.70;48.45;;
43787;Laerm;29409;49.306;8.500;2023-06-26T05:15:24;44.71;39.92;56.43;;
