sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:02:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:04:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:07:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:09:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:12:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:14:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:17:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:19:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:22:23;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:24:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:27:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:29:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:32:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:34:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:37:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:39:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:42:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:44:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:47:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:49:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:52:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:54:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:57:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T00:59:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:04:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:07:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:09:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:12:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:14:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:17:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:19:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:22:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:24:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:27:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:29:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:32:23;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:34:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:37:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:39:53;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:42:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:44:53;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:47:24;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:50:01;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:52:32;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:57:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T01:59:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:04:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:07:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:09:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:12:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:14:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:17:23;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:19:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:22:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:24:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:27:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:29:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:32:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:34:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:37:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:39:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:42:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:44:53;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:47:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:49:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:52:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:54:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:57:23;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T02:59:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:04:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:07:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:09:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:12:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:14:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:17:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:19:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:22:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:24:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:27:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:29:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:32:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:34:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:37:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:39:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:42:23;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:44:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:47:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:49:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:52:24;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:54:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:57:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T03:59:53;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:04:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:07:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:09:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:12:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:14:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:17:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:19:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:22:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:24:53;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:27:24;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:29:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:32:24;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:34:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:37:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:39:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:42:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:44:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:47:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:49:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:52:23;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:54:53;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:57:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T04:59:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:04:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:07:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:09:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:12:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:14:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:17:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:19:53;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:22:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:24:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:27:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:29:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:32:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:34:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:37:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:39:54;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:42:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:44:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:47:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:49:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:52:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:54:56;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:57:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T05:59:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:04:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:07:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:09:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:12:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:14:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:17:23;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:19:53;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:22:23;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:24:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:27:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:29:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:32:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:34:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:37:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:39:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:42:23;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:44:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:47:23;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:49:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:52:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:54:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:57:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T06:59:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:04:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:07:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:09:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:12:23;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:14:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:17:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:19:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:22:23;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:24:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:27:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:29:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:32:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:34:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:37:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:39:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:42:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:44:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:47:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:49:53;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:52:24;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:54:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:57:23;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T07:59:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:04:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:07:23;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:09:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:12:23;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:14:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:17:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:19:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:22:23;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:24:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:27:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:29:53;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:32:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:34:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:37:23;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:39:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:42:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:44:53;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:47:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:50:00;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:52:24;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:54:57;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:57:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T08:59:53;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:04:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:07:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:09:53;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:12:24;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:14:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:17:24;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:19:53;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:22:24;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:24:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:27:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:29:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:32:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:34:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:37:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:39:53;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:42:23;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:44:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:47:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:49:55;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:52:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:55:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:57:23;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T09:59:53;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:02:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:07:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:09:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:12:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:14:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:17:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:19:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:22:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:24:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:27:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:30:04;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:32:24;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:34:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:37:45;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:39:59;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:44:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:47:29;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:49:54;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:52:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:54:54;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T10:57:24;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:00:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:02:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:07:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:09:57;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:14:54;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:17:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:19:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:22:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:24:54;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:27:24;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:29:54;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:32:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:34:54;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:37:24;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:39:54;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:42:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:44:54;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:47:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:49:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:52:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:54:54;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:57:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T11:59:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:02:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:07:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:09:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:12:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:14:54;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:17:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:19:54;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:22:24;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:24:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:27:24;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:29:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:32:25;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:34:54;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:37:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:39:54;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:42:24;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:44:56;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:47:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:49:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:52:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:54:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:57:24;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T12:59:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:02:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:07:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:09:54;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:12:24;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:14:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:17:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:19:54;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:22:24;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:24:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:27:24;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:29:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:32:24;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:34:54;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:37:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:39:54;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:42:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:44:54;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:47:24;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:49:54;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:52:24;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:54:54;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:57:24;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T13:59:54;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T14:02:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T14:07:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T14:09:54;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-06-26T14:12:25;55;;;;
