sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-06-26T00:01:59;35.53;33.68;38.90;;
77135;Laerm;48586;50.122;18.972;2023-06-26T00:04:04;36.14;34.22;43.34;;
77135;Laerm;48586;50.122;18.972;2023-06-26T00:06:09;40.35;34.48;51.91;;
77135;Laerm;48586;50.122;18.972;2023-06-26T00:08:14;36.38;34.20;39.61;;
77135;Laerm;48586;50.122;18.972;2023-06-26T00:10:19;35.92;34.15;38.86;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:26:21;39.19;35.28;49.58;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:28:28;38.20;35.00;45.35;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:30:33;40.46;35.41;49.90;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:32:39;43.77;34.66;55.26;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:34:45;36.43;34.63;39.36;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:36:49;40.93;34.87;51.66;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:46:23;40.88;34.53;54.43;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:48:36;42.84;34.60;54.58;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:50:44;38.04;34.98;44.44;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:52:57;43.09;35.34;54.16;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:55:13;37.99;35.25;48.67;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:57:21;42.97;35.03;54.60;;
77135;Laerm;48586;50.122;18.972;2023-06-26T01:59:30;43.75;35.62;57.36;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:01:40;46.51;35.02;59.85;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:03:44;37.11;35.00;40.44;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:05:47;42.32;35.58;55.10;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:07:52;38.91;35.65;45.16;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:09:57;38.07;35.63;43.17;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:12:01;40.41;35.27;49.55;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:14:06;39.38;35.20;58.86;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:16:12;37.68;35.36;42.12;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:18:20;41.19;35.14;52.49;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:20:26;42.95;35.37;55.17;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:22:30;40.31;35.21;49.82;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:24:34;37.65;35.02;42.64;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:26:40;48.10;35.86;55.24;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:28:46;42.24;36.02;54.85;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:30:50;39.35;36.22;54.58;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:32:54;45.05;35.72;55.94;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:35:01;40.29;35.65;51.96;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:37:06;37.95;35.32;49.69;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:39:12;43.38;36.32;52.95;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:41:16;41.87;36.33;51.10;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:43:20;45.74;36.55;57.02;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:45:26;43.90;36.72;55.09;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:47:30;41.84;36.29;54.14;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:49:34;39.64;35.71;48.20;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:51:41;45.62;36.97;67.66;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:53:56;44.33;36.50;54.90;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:56:01;45.54;39.18;53.45;;
77135;Laerm;48586;50.122;18.972;2023-06-26T02:58:06;40.90;36.74;56.53;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:00:13;45.80;37.57;53.26;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:02:22;46.08;36.19;64.56;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:04:28;45.90;36.52;56.29;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:06:33;49.79;38.46;57.71;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:08:40;42.67;36.42;52.98;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:10:45;48.38;36.08;70.49;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:12:49;46.75;38.15;58.32;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:14:53;45.53;36.59;56.39;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:16:58;47.92;37.18;57.27;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:19:05;50.11;39.23;60.95;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:21:28;48.58;39.06;55.68;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:23:33;44.01;36.96;53.61;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:25:40;47.49;37.51;58.30;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:27:56;55.63;43.16;72.89;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:30:02;46.61;37.17;54.96;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:32:09;49.24;39.60;58.30;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:34:13;50.66;38.80;60.87;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:36:18;49.01;38.03;61.48;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:38:22;60.29;38.69;75.61;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:40:28;50.26;37.89;58.04;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:42:36;48.81;38.34;61.38;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:44:40;56.21;40.58;72.70;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:46:44;52.09;37.84;64.84;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:48:48;45.19;36.98;53.04;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:50:54;48.50;36.60;56.17;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:52:58;46.27;36.98;55.12;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:55:03;43.86;36.33;66.25;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:57:08;47.07;36.35;58.66;;
77135;Laerm;48586;50.122;18.972;2023-06-26T03:59:15;44.95;36.51;53.69;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:01:20;46.67;36.95;61.42;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:03:24;50.23;36.69;68.05;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:05:28;43.79;36.41;56.60;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:07:33;40.61;36.13;51.27;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:09:37;47.26;36.02;61.63;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:11:42;43.54;36.30;54.92;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:13:46;45.71;37.18;54.69;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:15:53;45.54;36.04;56.52;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:17:57;44.64;37.01;55.98;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:20:02;49.04;38.18;60.25;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:22:07;46.68;38.03;55.88;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:24:11;49.10;39.06;56.62;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:26:16;48.88;37.56;57.71;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:28:20;48.70;38.36;59.63;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:30:24;48.90;36.93;67.31;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:32:32;46.45;36.88;55.88;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:34:35;52.55;43.22;61.80;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:36:42;50.12;38.16;59.98;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:38:49;46.78;38.50;55.84;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:40:53;49.60;39.04;55.79;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:42:57;49.88;40.90;61.60;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:45:02;48.59;42.38;59.56;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:47:07;49.64;41.13;61.25;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:49:13;49.00;39.37;56.94;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:51:19;48.18;39.87;55.86;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:53:24;51.24;37.92;64.69;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:55:28;50.00;40.96;56.98;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:57:34;49.32;39.10;57.68;;
77135;Laerm;48586;50.122;18.972;2023-06-26T04:59:38;49.76;40.36;60.85;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:01:43;48.77;40.92;65.79;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:03:49;46.83;37.20;61.05;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:05:57;48.22;39.09;61.24;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:08:14;49.64;39.36;64.30;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:10:19;45.91;37.12;59.67;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:12:24;49.06;38.67;55.88;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:14:28;46.40;37.58;55.10;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:16:35;50.72;38.90;60.12;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:18:40;47.03;37.52;55.69;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:20:45;50.79;42.62;59.53;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:22:53;49.19;38.58;58.50;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:24:59;49.11;38.89;59.84;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:27:06;50.57;40.78;66.98;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:29:12;48.14;40.83;65.55;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:31:17;50.05;42.59;56.19;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:33:24;48.11;38.70;57.39;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:35:30;46.18;37.69;55.35;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:37:36;48.27;38.93;55.96;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:39:44;48.88;39.02;55.70;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:41:50;49.04;39.37;56.46;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:43:55;48.59;38.29;64.05;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:46:00;65.80;43.55;80.41;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:48:06;64.85;38.24;78.27;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:50:12;48.43;40.27;55.55;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:52:17;49.83;41.56;57.45;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:54:24;45.49;38.40;58.44;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:56:32;49.21;39.14;56.00;;
77135;Laerm;48586;50.122;18.972;2023-06-26T05:58:37;53.12;43.09;69.44;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:00:43;49.95;39.68;56.44;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:02:48;49.41;40.57;62.61;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:04:55;49.95;41.98;66.89;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:07:01;48.00;40.37;55.82;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:09:05;48.79;38.31;62.29;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:11:10;47.70;38.21;54.76;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:13:20;48.45;38.62;57.40;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:15:25;45.62;37.47;57.56;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:17:30;46.95;37.60;54.23;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:19:36;47.77;41.25;54.37;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:21:40;49.37;39.60;59.43;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:23:48;46.14;38.15;54.15;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:25:53;48.25;40.06;57.98;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:27:58;46.50;38.57;56.48;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:30:09;48.60;38.15;55.58;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:32:14;48.88;39.82;60.41;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:34:20;48.15;38.47;70.12;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:36:25;49.42;41.97;57.46;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:38:31;50.57;43.15;57.66;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:40:35;49.69;41.29;59.12;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:42:40;50.66;38.77;58.53;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:44:44;48.90;38.57;64.56;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:46:51;50.84;39.81;58.40;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:48:56;47.42;38.92;56.71;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:51:01;47.47;37.73;55.67;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:53:06;49.74;42.19;62.89;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:55:10;51.02;42.00;59.53;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:57:16;48.27;40.05;58.97;;
77135;Laerm;48586;50.122;18.972;2023-06-26T06:59:20;49.56;42.63;60.83;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:01:24;49.55;39.26;61.20;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:03:32;48.85;41.00;61.38;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:05:36;49.84;42.60;57.74;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:07:40;49.54;37.82;58.83;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:09:45;48.65;37.99;64.22;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:11:50;46.87;38.55;63.19;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:13:55;49.43;40.08;63.91;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:16:01;46.40;38.71;65.78;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:18:08;47.71;37.47;58.68;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:20:15;47.85;37.22;56.45;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:22:20;47.98;38.05;57.63;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:24:24;46.15;36.21;54.68;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:26:28;47.18;38.46;60.63;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:28:33;47.47;37.97;59.13;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:30:38;47.92;37.93;57.20;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:32:45;47.75;38.05;61.85;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:34:50;49.71;38.74;57.15;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:37:00;48.22;37.78;58.82;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:39:04;49.26;39.31;63.97;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:41:10;47.47;37.38;59.93;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:43:15;47.63;37.49;58.99;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:45:19;50.26;40.79;58.64;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:47:25;47.30;37.10;58.25;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:49:31;47.68;37.16;56.98;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:51:38;48.26;37.13;58.33;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:53:46;47.13;39.74;58.39;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:55:51;49.82;40.33;57.46;;
77135;Laerm;48586;50.122;18.972;2023-06-26T07:57:56;47.47;40.37;57.73;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:00:02;47.04;38.23;55.85;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:02:15;47.01;36.75;55.41;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:04:22;47.86;38.68;61.48;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:06:28;47.00;36.80;55.97;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:08:33;47.06;38.24;57.36;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:10:41;49.13;38.83;62.46;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:12:46;47.70;38.72;55.96;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:14:52;49.70;40.07;60.75;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:16:57;51.38;40.90;62.93;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:19:04;47.10;38.13;54.92;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:21:08;46.35;38.05;58.40;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:23:16;46.49;37.96;52.90;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:25:22;47.28;38.04;54.63;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:27:30;45.99;37.73;53.99;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:29:34;46.95;38.18;57.43;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:31:40;48.88;41.13;54.62;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:33:45;48.63;37.87;57.43;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:35:50;47.05;39.84;56.21;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:37:56;49.38;41.29;64.70;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:40:01;50.33;40.32;70.61;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:42:06;49.16;41.79;59.97;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:44:14;48.54;40.89;56.52;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:46:19;45.67;38.72;63.10;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:48:24;46.90;41.12;60.02;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:50:34;50.53;41.64;59.32;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:52:43;47.93;40.29;64.75;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:54:58;48.00;37.30;56.99;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:57:06;46.65;38.67;55.55;;
77135;Laerm;48586;50.122;18.972;2023-06-26T08:59:14;48.50;41.07;56.87;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:01:21;48.05;40.87;55.42;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:03:26;48.78;41.03;56.33;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:05:32;51.38;40.04;73.38;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:07:37;47.55;40.89;56.25;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:09:42;49.10;40.78;59.58;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:11:48;47.63;42.30;62.32;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:13:55;47.75;39.36;57.46;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:16:05;47.88;36.96;55.61;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:18:11;50.72;40.52;67.99;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:20:16;48.30;39.87;57.78;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:22:23;47.58;40.13;60.01;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:24:27;48.40;40.35;61.52;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:26:33;47.94;38.57;65.40;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:28:39;46.28;38.65;57.57;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:30:46;48.48;39.96;63.31;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:32:55;45.60;37.66;65.67;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:35:02;46.54;38.48;56.14;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:37:07;46.77;37.93;57.76;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:39:12;47.77;39.23;59.51;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:41:18;47.57;36.90;59.47;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:43:23;50.45;38.85;63.29;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:45:28;49.04;37.52;64.06;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:47:34;48.08;39.54;62.16;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:49:44;48.62;37.17;62.57;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:51:50;47.08;38.90;56.73;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:53:56;47.95;38.60;55.34;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:56:05;49.31;40.99;63.22;;
77135;Laerm;48586;50.122;18.972;2023-06-26T09:58:11;47.62;40.67;65.98;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:00:19;57.71;39.13;74.92;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:02:25;69.13;40.14;81.78;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:04:29;47.91;37.49;65.44;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:06:42;45.92;37.02;56.16;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:08:49;47.69;36.50;58.92;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:10:57;46.54;37.43;58.73;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:13:11;47.59;35.88;55.95;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:15:22;44.63;36.83;63.68;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:17:28;48.00;38.50;65.89;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:19:38;51.47;36.13;75.92;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:21:47;45.59;35.57;54.89;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:23:54;46.28;35.83;53.59;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:26:02;46.62;39.11;53.41;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:28:09;48.61;39.17;63.67;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:30:19;49.32;37.77;71.01;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:32:27;46.03;38.89;54.10;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:34:33;46.94;38.14;55.68;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:36:39;48.96;40.10;57.62;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:38:56;45.74;39.16;54.22;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:41:10;47.98;39.05;64.10;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:43:17;47.35;38.58;54.76;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:45:28;47.10;36.68;55.97;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:47:33;48.72;36.16;64.80;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:49:40;44.77;35.80;69.93;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:51:52;46.02;36.86;63.08;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:54:02;49.34;39.68;72.78;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:56:06;49.33;39.43;74.75;;
77135;Laerm;48586;50.122;18.972;2023-06-26T10:58:27;48.02;39.00;62.80;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:00:33;46.83;36.77;67.78;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:02:53;48.05;38.94;58.18;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:05:00;48.59;38.87;61.54;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:07:19;49.90;37.19;62.52;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:09:27;47.55;36.79;59.36;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:11:59;48.41;38.39;62.16;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:14:11;50.45;39.31;66.68;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:16:16;47.60;40.36;60.39;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:18:22;50.14;40.44;65.59;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:20:27;49.25;39.45;63.62;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:22:35;52.09;40.31;73.19;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:24:44;49.05;41.04;66.76;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:26:50;49.50;40.18;61.11;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:28:56;49.64;37.53;64.99;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:31:02;48.35;37.41;56.87;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:33:11;50.03;37.32;60.57;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:35:23;48.57;39.35;57.30;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:37:33;45.80;37.19;57.42;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:39:37;44.56;36.30;54.05;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:41:45;47.82;38.19;79.24;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:43:51;47.50;37.37;63.55;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:45:57;45.55;37.62;55.88;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:48:01;48.11;40.43;55.61;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:50:06;46.74;37.33;54.45;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:52:18;48.72;37.39;59.88;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:54:27;48.65;40.46;61.87;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:56:33;50.31;39.81;61.45;;
77135;Laerm;48586;50.122;18.972;2023-06-26T11:58:55;48.07;35.52;62.22;;
